DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVITY
Environment & Community Services Directorate,07/11/2019," 40,000.00 ",Museum Of Richmond,Grants to Voluntary Orgs
Housing & Regeneration Directorate,07/11/2019, 903.62 ,PHS Compliance,Planned Maintenance - Bldgs
Environment & Community Services Directorate,07/11/2019," 13,920.00 ",Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,07/11/2019, 720.00 ,Videcom Security Limited,Security & Fire Protection
Chief Executives Directorate,07/11/2019," 3,190.00 ",The Conservation Volunteers,Community support
Environment & Community Services Directorate,07/11/2019," 6,361.97 ",Contenur (UK) Ltd,Equipment
Housing & Regeneration Directorate,07/11/2019, 864.00 ,P W SECURE-IT LTD,Reactive maintenance - bldgs
Housing & Regeneration Directorate,07/11/2019," 1,563.99 ",R Jones Ltd,Social Fund Payments
Chief Executives Directorate,07/11/2019, 752.60 ,HANDS (Help a Neighbour In Dis,Grants to Voluntary Orgs
Environment & Community Services Directorate,07/11/2019," 6,825.90 ",IMPERIAL CIVIL ENFORCEMENT SOL,Other Third Party Payments
Resources Directorate,07/11/2019," 20,862.52 ",Daisy Communications Ltd,Telephone Charges
Environment & Community Services Directorate,07/11/2019, 573.60 ,Blue Box Batteries Ltd,Furniture
Environment & Community Services Directorate,07/11/2019, 556.66 ,Bolinda UK Ltd,Library Books 
Environment & Community Services Directorate,07/11/2019, 513.01 ,Alliance UK Ltd t/a Janilec Su,Cleaning
Environment & Community Services Directorate,07/11/2019, 513.01 ,Alliance UK Ltd t/a Janilec Su,Cleaning
Environment & Community Services Directorate,07/11/2019," 8,351.28 ",One51 ES Plastics (UK) Ltd T/A,Equipment
Environment & Community Services Directorate,07/11/2019," 5,520.00 ",Storm Environmental Ltd,Equipment
Housing & Regeneration Directorate,07/11/2019," 2,908.37 ",WEC Electrical Contractors Ltd,Planned Remedials - Bldgs
Adult Social Services Directorate,07/11/2019," 171,149.50 ",F M Conway Limited,CAPEXP Construction Work
Housing & Regeneration Directorate,07/11/2019," 1,965.98 ",T Mohan ,Reactive maintenance - bldgs
Environment & Community Services Directorate,07/11/2019," 1,140.00 ",A C Van Santen & Son Ltd,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,07/11/2019," 3,500.40 ",Titan Elevators Ltd,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,07/11/2019," 6,319.50 ",Stephen Proudian T/A Proud Cle,Property Maintenance 
Adult Social Services Directorate,07/11/2019," 96,964.80 ",Neilcott Construction Ltd,CAPEXP Construction Work
Adult Social Services Directorate,07/11/2019," 205,565.78 ",D Busby Roofing Ltd,CAPEXP Construction Work
Housing & Regeneration Directorate,07/11/2019, 761.40 ,Ergro Technical Services Ltd,Reactive maintenance - bldgs
Children's Services Directorate,07/11/2019," 74,770.44 ",Hampton Wick Infants School,School Budget Share
Adult Social Services Directorate,07/11/2019," 18,060.00 ",London Borough Of Ealing,Application purchases
Children's Services Directorate,07/11/2019," 95,035.50 ",St John The Baptist School,School Budget Share
Children's Services Directorate,07/11/2019," 186,252.01 ",St Marys & St Peters Primary S,School Budget Share
Children's Services Directorate,07/11/2019," 189,169.48 ",St James'  RC Primary School,School Budget Share
Children's Services Directorate,07/11/2019," 132,084.38 ",Orleans Primary school,School Budget Share
Children's Services Directorate,07/11/2019," 223,699.40 ",Stanley Primary School,School Budget Share
Children's Services Directorate,07/11/2019," 226,808.59 ",Collis School,School Budget Share
Children's Services Directorate,07/11/2019," 334,379.03 ",Christ's School,School Budget Share
Children's Services Directorate,07/11/2019," 178,093.55 ",The Vineyard Primary School,School Budget Share
Children's Services Directorate,07/11/2019," 124,603.28 ",The Queens School,School Budget Share
Children's Services Directorate,07/11/2019," 134,165.05 ",St Edmund's R.C.School,School Budget Share
Children's Services Directorate,07/11/2019," 145,538.44 ",Barnes Primary School,School Budget Share
Children's Services Directorate,07/11/2019," 74,181.80 ",Kew Riverside Primary School,School Budget Share
Environment & Community Services Directorate,07/11/2019," 2,500.00 ",LONDON BOROUGH OF CAMDEN,Other minor services
Housing & Regeneration Directorate,07/11/2019," 3,290.01 ",DH CROFTS LTD,Property Maintenance 
Environment & Community Services Directorate,07/11/2019," 3,360.00 ",RYAN LEISURE ACTIVITIES LTD,General Grounds Maintenance
Environment & Community Services Directorate,07/11/2019," 3,493.16 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,07/11/2019," 2,094.00 ",DEBA UK LTD,Planned Remedials - Bldgs
Housing & Regeneration Directorate,07/11/2019," 3,792.00 ",TOP REMOVALS,Removals And Reorganisations
Environment & Community Services Directorate,07/11/2019," 1,708.80 ",BEVAN BRITTAN LLP CLIENT ACCOU,CAPEXP Professional Fees
Environment & Community Services Directorate,07/11/2019," 13,331.28 ",PROJECT CENTRE Ltd,CPZ Zone Extensions
Housing & Regeneration Directorate,07/11/2019," 1,029.00 ",Print Direct Solutions,Printing 
Housing & Regeneration Directorate,07/11/2019," 2,100.00 ",ALL LONDON GLASS (UK) LIMITED,Reactive maintenance - bldgs
Housing & Regeneration Directorate,07/11/2019," 1,294.20 ",A.D.M.I Doors Ltd,Planned Maintenance - Bldgs
Environment & Community Services Directorate,07/11/2019," 4,926.00 ",Croft Environmental Services L,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,07/11/2019," 3,590.75 ",Power Tecnique LTD,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,07/11/2019," 1,572.00 ",La Belle Roofing Co LTD,Reactive maintenance - bldgs
Housing & Regeneration Directorate,07/11/2019," 2,715.00 ",Lateral Concepts Ltd,Materials
Housing & Regeneration Directorate,07/11/2019, 977.94 ,West London Security Ltd,Reactive maintenance - bldgs
Environment & Community Services Directorate,07/11/2019," 4,770.00 ",KLF Structural Design Ltd,Consultants Fees
Environment & Community Services Directorate,07/11/2019," 2,301.90 ",Safety Matter Workwear LTD,Materials
Environment & Community Services Directorate,07/11/2019," 22,066.66 ",PPL PRS LTD,Subsistance
Environment & Community Services Directorate,07/11/2019," 1,050.00 ",Leigh Collins,Consultants Fees
Housing & Regeneration Directorate,08/11/2019, 845.59 ,Rexel (UK) LTD,Materials
Housing & Regeneration Directorate,08/11/2019," 10,212.78 ",DHP (UK) LLP,Property Maintenance 
Environment & Community Services Directorate,08/11/2019," 1,960.00 ",Frances Bennett,General Grounds Maintenance
Environment & Community Services Directorate,08/11/2019, 734.92 ,EDF Energy Customers Plc,Energy - Electricity
Environment & Community Services Directorate,08/11/2019," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,08/11/2019," 2,814.39 ",Z News,Other Office Expenses
Environment & Community Services Directorate,11/11/2019," 13,651.43 ",Askews & Holts Library Service,Library Books 
Environment & Community Services Directorate,11/11/2019, 870.00 ,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Adult Social Services Directorate,11/11/2019," 2,980.80 ",Blue Arrow Transport Ltd (BATs,Transport Hire & Leasing Costs
Environment & Community Services Directorate,11/11/2019," 5,180.15 ",FAUN ZOELLER (UK) LTD,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,11/11/2019," 1,292.55 ",HFH Healthcare Ltd,Miscellaneous Expenses
Environment & Community Services Directorate,11/11/2019," 7,960.00 ",Effectable Construction Servic,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,11/11/2019," 11,853.48 ",Transparent Care Ltd,Supported Living
Housing & Regeneration Directorate,12/11/2019," 1,913.12 ",P Goddard & Sons Ltd,Other Office Expenses
Environment & Community Services Directorate,12/11/2019," 1,497.55 ",Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,12/11/2019," 2,310.51 ",Sons of Divine ProvidenceT/a O,External Daycare
Environment & Community Services Directorate,12/11/2019," 1,510.00 ",ELENA KNIGHT,Sport Coaching
Adult Social Services Directorate,12/11/2019," 8,481.21 ",HOUNSLOW & RICH COMM HEALTHCAR,Hardware Maintenance
Housing & Regeneration Directorate,12/11/2019," 1,120.00 ",Mohamed Iqbal Khan T/A Central,Social Fund Payments
Environment & Community Services Directorate,12/11/2019," 9,000.00 ",Friends of Barnes Common,Barnes Common Trust Contract
Adult Social Services Directorate,12/11/2019," 1,562.40 ",Adam Hotels UK Ltd,External Lodgings
Environment & Community Services Directorate,12/11/2019," 7,455.00 ",King Adaptations Building Serv,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,12/11/2019," 276,484.67 ",Continental Landscapes Ltd,Street Cleansing Contract
Environment & Community Services Directorate,12/11/2019," 3,950.65 ",Makers Construction Ltd,Furniture
Adult Social Services Directorate,12/11/2019," 36,955.90 ",HOLISTIC COMMUNITY CARE LTD,External Homecare
Adult Social Services Directorate,12/11/2019, 745.73 ,APETITO UK LTD,ACS Meals Contract
Adult Social Services Directorate,12/11/2019," 1,067.89 ",ACT TOO LTD,External Daycare
Environment & Community Services Directorate,12/11/2019, 635.74 ,THE CONSORTIUM for,Equipment
Environment & Community Services Directorate,12/11/2019," 1,184.54 ",INSTARMAC GROUP PLC,Materials
Environment & Community Services Directorate,12/11/2019," 2,803.00 ",FREEWAY LIFT SERVICES LTD,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,12/11/2019," 1,077.60 ",DEBA UK LTD,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,12/11/2019," 11,555.11 ",AVISON YOUNG - UK LLP,Lot 1 - Llord Servs Prop Mgmt
Housing & Regeneration Directorate,13/11/2019," 1,824.00 ",Town Messengers,Postage
Housing & Regeneration Directorate,13/11/2019," 4,938.23 ",Videcom Security Limited,Security & Fire Protection
Environment & Community Services Directorate,13/11/2019," 2,225.18 ",VP PLC,Equipment
Environment & Community Services Directorate,13/11/2019," 3,900.00 ",STM Environmental Ltd,General Grounds Maintenance
Environment & Community Services Directorate,13/11/2019," 15,504.30 ",Gladstone MRM Ltd,Software purchases
Adult Social Services Directorate,13/11/2019," 2,204.91 ",Central & North West London NH,ISH Services
Environment & Community Services Directorate,13/11/2019," 30,296.25 ",COBALT TELEPHONE TECHNOLOGIES ,AGENCY ARRANGEMENTS EXP.
Environment & Community Services Directorate,13/11/2019," 9,838.44 ",Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,13/11/2019, 841.53 ,WEC Electrical Contractors Ltd,Planned Maintenance - Bldgs
Adult Social Services Directorate,13/11/2019," 293,357.17 ",F M Conway Limited,CAPEXP Construction Work
Environment & Community Services Directorate,13/11/2019," 1,890.00 ",A C Van Santen & Son Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,13/11/2019," 34,849.20 ",Wandsworth Council,St Lighting Cont - Sch 1
Adult Social Services Directorate,13/11/2019," 2,019.43 ",APETITO UK LTD,ACS Meals Contract
Environment & Community Services Directorate,13/11/2019," 1,043.24 ",THE CONSORTIUM for,Equipment
Environment & Community Services Directorate,13/11/2019," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,13/11/2019, 538.80 ,BUCHANAN COMPUTING,Software Maintenance
Environment & Community Services Directorate,13/11/2019," 1,200.00 ",IDOX Software Ltd,Software Maintenance
Adult Social Services Directorate,13/11/2019," 10,771.99 ",RUILS,Personalisation Support
Housing & Regeneration Directorate,13/11/2019," 7,083.24 ",West London Security Ltd,Planned Maintenance - Bldgs
Environment & Community Services Directorate,13/11/2019," 5,857.80 ",Leading Construction Ltd,Equipment
Environment & Community Services Directorate,14/11/2019," 1,900.75 ",Colsen Industries Ltd,Materials
Adult Social Services Directorate,14/11/2019," 33,916.99 ",Fitzroy Support,Residentl Care Conts
Environment & Community Services Directorate,14/11/2019," 1,269.43 ",Glasdon U.K.Ltd,Materials
Environment & Community Services Directorate,14/11/2019, 900.07 ,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,14/11/2019," 8,824.50 ",The Home Farm Trust Ltd,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 3,918.81 ",Purley Park Trust Ltd,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 5,271.08 ",Residential Community Care,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 8,918.10 ",RNID T/A Action on Hearing Los,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 2,608.67 ",Royal Star & Garter Home,External Nursing Care
Environment & Community Services Directorate,14/11/2019," 1,600.34 ",William Smith Group 1832 Ltd,CAPEXP Construction Work
Housing & Regeneration Directorate,14/11/2019," 1,956.00 ",Town Messengers,Postage
Housing & Regeneration Directorate,14/11/2019," 5,506.12 ",Royal Mail Group Ltd,Postage
Adult Social Services Directorate,14/11/2019," 152,513.00 ",Kingston Hospital NHS FT,ISH Services
Adult Social Services Directorate,14/11/2019," 7,714.29 ",The Abbeyfield Society,External Residential Care
Adult Social Services Directorate,14/11/2019," 4,281.85 ",East View Housing Management L,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 20,364.64 ",RPFI The White House,External Residential Care
Adult Social Services Directorate,14/11/2019," 3,787.50 ",Glory Residential Care,External Residential Care
Adult Social Services Directorate,14/11/2019," 5,431.97 ",Wirral Autistic Society,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 2,543.61 ",Frances Taylor Foundation,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 6,000.00 ",Age UK Richmond upon Thames,Community support
Adult Social Services Directorate,14/11/2019," 7,635.34 ",Barchester Healthcare Homes Lt,External Nursing Care
Adult Social Services Directorate,14/11/2019," 4,512.28 ",Ability Housing Association,External Residential Care
Adult Social Services Directorate,14/11/2019," 19,652.70 ",Pembrokeshire Resource Centre ,External Residential Care
Adult Social Services Directorate,14/11/2019," 8,398.28 ",Liaise Loddon Ltd,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 13,762.25 ",Care Management Group Ltd,Supported Living
Environment & Community Services Directorate,14/11/2019," 13,050.00 ",Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Adult Social Services Directorate,14/11/2019," 3,495.64 ",Broadstreet House Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 6,577.34 ",Independence Homes Ltd,Supported Living
Adult Social Services Directorate,14/11/2019," 10,067.53 ",The Disabilities Trust,External Residential Care
Environment & Community Services Directorate,14/11/2019, 638.50 ,UkActive,Other minor services
Adult Social Services Directorate,14/11/2019," 2,373.34 ",Shirley View Nursing Home,External Nursing Care
Adult Social Services Directorate,14/11/2019," 6,852.68 ",Foresight Residential Ltd.,Residentl Care Conts
Housing & Regeneration Directorate,14/11/2019, 744.00 ,P W SECURE-IT LTD,Reactive maintenance - bldgs
Adult Social Services Directorate,14/11/2019," 2,464.29 ",Community Housing ,Supported Living
Adult Social Services Directorate,14/11/2019," 4,971.42 ",CareOline,Supported Living
Chief Executives Directorate,14/11/2019, 500.00 ,Hampton Village Traders Assoc,Other Minor Contract Payments
Adult Social Services Directorate,14/11/2019," 70,576.94 ",Chiswick Nursing Centre,External Nursing Care
Adult Social Services Directorate,14/11/2019," 4,153.29 ",Emberbrook Care Home,External Nursing Care
Adult Social Services Directorate,14/11/2019," 5,298.69 ",CHD Living T/A Crest Lodge,External Nursing Care
Adult Social Services Directorate,14/11/2019," 6,837.04 ",Congress House Limited,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 2,050.48 ",St Mary's Church Booking Secre,Grants to Voluntary Orgs
Adult Social Services Directorate,14/11/2019," 6,393.21 ",The Vines,External Residential Care
Adult Social Services Directorate,14/11/2019," 62,505.32 ",Hampton Care Ltd,External Nursing Care
Adult Social Services Directorate,14/11/2019," 6,137.10 ",The Raphael Medical Centre,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 46,953.51 ",Walsingham Support Ltd,Supported Living
Adult Social Services Directorate,14/11/2019," 150,937.30 ",Metropolitan Housing Trust,External Residential Care
Adult Social Services Directorate,14/11/2019," 4,071.43 ",Stildon Nursing Home,External Nursing Care
Adult Social Services Directorate,14/11/2019," 13,331.44 ",Galleon Care Homes Ltd,External Nursing Care
Adult Social Services Directorate,14/11/2019," 47,046.80 ",DEER PARK VIEW CARE CENTRE,External Nursing Care
Adult Social Services Directorate,14/11/2019," 3,564.25 ",Your Healthcare CIC,ISH Services
Adult Social Services Directorate,14/11/2019," 4,177.55 ",Barchester Healthcare Ltd,External Nursing Care
Adult Social Services Directorate,14/11/2019, 554.14 ,Dynavour Care Services Limited,Supported Living
Adult Social Services Directorate,14/11/2019," 28,193.93 ",HC-One Ltd (Ash Grove),External Nursing Care
Adult Social Services Directorate,14/11/2019," 11,268.51 ",Norwood Schools Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 62,024.04 ",London Cyrenians Housing Limit,Supported Living
Adult Social Services Directorate,14/11/2019," 2,631.43 ",B Ramnath T/A Treflys Nursing ,External Nursing Care
Adult Social Services Directorate,14/11/2019," 5,184.51 ",The Fircroft Trust,External Residential Care
Adult Social Services Directorate,14/11/2019," 7,407.14 ",The Cedars Care Home (Ashford),External Residential Care
Adult Social Services Directorate,14/11/2019," 6,532.33 ",Cygnet (DH) Ltd,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 7,069.63 ",CHD Care Ltd T/a The Summers,External Residential Care
Adult Social Services Directorate,14/11/2019," 4,425.34 ",Richmond Psychosocial Foundati,Supported Living
Adult Social Services Directorate,14/11/2019," 17,514.25 ",Oakley House Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 6,214.28 ",Homestead Residential Care Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 2,675.57 ",Roebuck Nursing Home,External Nursing Care
Adult Social Services Directorate,14/11/2019," 3,060.39 ",Elmfield Residential Home Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 8,829.38 ",Noble Care Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 12,236.22 ",Social Care Aspirations Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 42,443.94 ",Greensleeves Homes Trust,External Residential Care
Adult Social Services Directorate,14/11/2019," 17,259.17 ",Curado Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 186,030.75 ",Support For Living Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 2,870.10 ",Ashley Care Homes Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 2,841.69 ",Royal Cambridge Home Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 4,963.75 ",Barchester Healthcare Homes Lt,External Nursing Care
Adult Social Services Directorate,14/11/2019," 2,511.30 ",St Leonards Rest Home,External Residential Care
Adult Social Services Directorate,14/11/2019," 5,476.07 ",The White Horse Care Trust,External Residential Care
Adult Social Services Directorate,14/11/2019," 8,678.90 ",Priory Court Care Home,External Nursing Care
Environment & Community Services Directorate,14/11/2019," 2,865.00 ",Richmond West Sch Trust T/A Tw,General Grounds Maintenance
Adult Social Services Directorate,14/11/2019," 6,947.14 ",MMCG 2 LTD,External Nursing Care
Adult Social Services Directorate,14/11/2019," 1,216.55 ",High View Care Services Ltd,External Residential Care
Environment & Community Services Directorate,14/11/2019," 6,684.46 ",Bloom Procurement Services Ltd,Consultants Fees
Housing & Regeneration Directorate,14/11/2019, 671.04 ,Dolphin Mobility Ltd,Reactive maintenance - bldgs
Environment & Community Services Directorate,14/11/2019," 1,404.18 ",F M Conway Limited,CPZ Zone Extensions
Environment & Community Services Directorate,14/11/2019," 3,404.10 ",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,14/11/2019," 1,442.40 ",Ergro Technical Services Ltd,Reactive maintenance - bldgs
Environment & Community Services Directorate,14/11/2019," 3,806.04 ",Wandsworth Council,Car Park Improvements
Adult Social Services Directorate,14/11/2019," 17,480.58 ",BUPA CARE SERVICES,External Nursing Care
Resources Directorate,14/11/2019," 8,807.40 ",LONDON BOROUGH OF CROYDON,Internal Audit Contract
Adult Social Services Directorate,14/11/2019," 10,591.37 ",ROSEDENE NURSING HOME,External Nursing Care
Adult Social Services Directorate,14/11/2019," 203,887.75 ",Lifeways,Supported Living
Adult Social Services Directorate,14/11/2019," 8,032.58 ",ROYAL HOSPITAL FOR NEURO-DISAB,External Nursing Care
Environment & Community Services Directorate,14/11/2019, 683.04 ,CIVICA UK LTD,Software purchases
Adult Social Services Directorate,14/11/2019," 8,444.31 ",POTENSIAL LTD,Supported Living
Adult Social Services Directorate,14/11/2019," 3,150.21 ",MACINTYRE CARE,External Residential Care
Adult Social Services Directorate,14/11/2019," 4,489.17 ",METHODIST HOMES HOUSING ASSOCI,External Residential Care
Adult Social Services Directorate,14/11/2019," 1,318.67 ",SERVOL COMMUNITY TRUST,Supported Living
Adult Social Services Directorate,14/11/2019," 11,111.44 ",AIMS CARE PARTNERSHIP,External Residential Care
Adult Social Services Directorate,14/11/2019," 3,069.02 ",NIGHTINGALE HOUSE,External Nursing Care
Adult Social Services Directorate,14/11/2019, 879.45 ,APETITO UK LTD,ACS Meals Contract
Adult Social Services Directorate,14/11/2019," 90,210.55 ",THE REGARD PARTNERSHIP,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 8,570.58 ",GEORGIAN HOUSE NURSING HOME,External Residential Care
Adult Social Services Directorate,14/11/2019," 17,500.06 ",HIGH HURLANDS HOMES,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 74,133.03 ",London Residential Healthcare ,External Nursing Care
Adult Social Services Directorate,14/11/2019," 3,499.33 ",WHITMORE VALE HOUSING ASSOCIAT,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 7,252.25 ",BEECH LODGE,External Residential Care
Adult Social Services Directorate,14/11/2019," 7,586.11 ",CHERRY LODGE,Transport Hire & Leasing Costs
Adult Social Services Directorate,14/11/2019," 14,329.49 ",CARE UK COMMUNITY PARTNERSHIP,External Nursing Care
Adult Social Services Directorate,14/11/2019," 67,872.81 ",Elysium Care Partnerships Ltd,External Residential Care
Adult Social Services Directorate,14/11/2019," 3,155.53 ",DEEPDENE CARE LTD,External Residential Care
Adult Social Services Directorate,14/11/2019," 15,760.68 ",WELMEDE HOUSING ASSOCIATION LT,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 25,619.14 ",KISIMUL GROUP LTD,External Residential Care
Chief Executives Directorate,14/11/2019, 540.00 ,IN-TRAC,Training
Adult Social Services Directorate,14/11/2019," 4,226.42 ",THE BRANDON TRUST,Supported Living
Adult Social Services Directorate,14/11/2019," 82,345.69 ",CENTRAL AND CECIL HOUSING TRUS,External Residential Care
Environment & Community Services Directorate,14/11/2019, 600.00 ,CDW LTD,Hardware purchases
Environment & Community Services Directorate,14/11/2019," 10,200.00 ",STEER,CAPEXP Professional Fees
Adult Social Services Directorate,14/11/2019," 1,203.86 ",RUILS,Personalisation Support
Environment & Community Services Directorate,14/11/2019," 2,500.00 ",LEDNET,Subscriptions
Adult Social Services Directorate,14/11/2019, 642.86 ,ACHIEVING FOR CHILDREN LTD,Supported Living
Adult Social Services Directorate,14/11/2019," 4,701.14 ",KINGSTON CARE HOME,External Nursing Care
Adult Social Services Directorate,14/11/2019," 42,935.95 ",COUNTRY COURT CARE,External Residential Care
Adult Social Services Directorate,14/11/2019," 3,163.93 ",ST MUNGO'S BROADWAY,External Residential Care
Adult Social Services Directorate,14/11/2019," 3,000.00 ",A NEW LEAF,Supported Living
Adult Social Services Directorate,14/11/2019," 42,910.87 ",C.H.O.I.C.E LIMITED,Residentl Care Conts
Environment & Community Services Directorate,14/11/2019, 734.40 ,OFFICE FURNITURE ONLINE,Equipment
Environment & Community Services Directorate,14/11/2019," 1,036.82 ",PROJECT CENTRE Ltd,CAPEXP Construction Work
Adult Social Services Directorate,14/11/2019," 24,512.36 ",CURANS CARE LTD,Supported Living
Housing & Regeneration Directorate,14/11/2019," 1,089.00 ",Pool Tech Services Ltd,Reactive maintenance - bldgs
Adult Social Services Directorate,14/11/2019," 6,060.00 ",Cavendish House Trust,External Residential Care
Adult Social Services Directorate,14/11/2019," 3,202.71 ",Elmcroft Care Home Ltd,External Nursing Care
Adult Social Services Directorate,14/11/2019," 2,785.71 ",Southpark Residential Home Ltd,External Residential Care
Housing & Regeneration Directorate,14/11/2019," 1,087.20 ",A.D.M.I Doors Ltd,Planned Maintenance - Bldgs
Adult Social Services Directorate,14/11/2019," 7,500.47 ",Abbeyhealthcare(Cromwell) Ltd,External Nursing Care
Environment & Community Services Directorate,14/11/2019," 68,026.77 ",KPS Contractors Ltd,CAPEXP Construction Work
Adult Social Services Directorate,14/11/2019," 4,665.08 ",Coniston Lodge,External Nursing Care
Adult Social Services Directorate,14/11/2019," 2,615.49 ",Magdalen House Care Home,External Residential Care
Environment & Community Services Directorate,14/11/2019," 6,458.21 ",Operational Services,Car Park Improvements
Adult Social Services Directorate,14/11/2019," 4,089.64 ",CTK Residential Care Homes 2 L,External Residential Care
Adult Social Services Directorate,14/11/2019," 2,372.49 ",HC-ONE BEAMISH (Hartford Court,External Residential Care
Adult Social Services Directorate,14/11/2019," 8,021.42 ",Sisters of Nazareth,External Nursing Care
Adult Social Services Directorate,14/11/2019," 21,983.64 ",Ambito,Residentl Care Conts
Adult Social Services Directorate,14/11/2019," 3,857.14 ",Pinehurst Rest Home,External Residential Care
Adult Social Services Directorate,14/11/2019," 5,064.43 ",Laurel Residential Homes Limit,External Residential Care
Adult Social Services Directorate,14/11/2019," 1,767.81 ",Maples Community Care,Supported Living
Adult Social Services Directorate,14/11/2019," 12,900.00 ",Bramacare,External Nursing Care
Adult Social Services Directorate,14/11/2019," 3,575.27 ",Anderson Nursing Limited/ The ,External Nursing Care
Chief Executives Directorate,14/11/2019," 1,775.00 ",Dee Tunc,Other minor services
Adult Social Services Directorate,14/11/2019," 2,955.99 ",Parksprings Care Home,External Nursing Care
Adult Social Services Directorate,14/11/2019," 13,019.15 ",Banstead Carshalton & District,External Residential Care
Housing & Regeneration Directorate,14/11/2019," 1,080.00 ",Aimteq Solutions LTD,Reactive maintenance - bldgs
Environment & Community Services Directorate,14/11/2019," 1,600.00 ",dts Consultancy Ltd,General Grounds Maintenance
Adult Social Services Directorate,14/11/2019," 3,861.43 ",Advinia Health Care,External Nursing Care
Adult Social Services Directorate,14/11/2019," 4,071.43 ",Care Homes of Distinction LTD,External Nursing Care
Adult Social Services Directorate,14/11/2019," 3,570.00 ",Pilgrim Wood Residential Home,External Residential Care
Adult Social Services Directorate,14/11/2019," 2,620.20 ",Woodhouse Care Homes,External Residential Care
Adult Social Services Directorate,14/11/2019," 4,809.04 ",BEECHOLME ADULT CARE LTD,External Residential Care
Resources Directorate,15/11/2019," 1,954.73 ",BT Global Services,WAN line charges
Adult Social Services Directorate,15/11/2019," 23,849.10 ",Blue Arrow Transport Ltd (BATs,Transport Hire & Leasing Costs
Environment & Community Services Directorate,15/11/2019," 1,934.40 ",The Graphic Company,General Grounds Maintenance
Environment & Community Services Directorate,15/11/2019, 660.00 ,DHF Products Ltd,St Lighting Cont - Sch 3 & 4
Environment & Community Services Directorate,15/11/2019," 4,789.43 ",Quadron Services Ltd T/A,Richmond in Bloom
Adult Social Services Directorate,18/11/2019," 1,560.00 ",DHP (UK) LLP,CAPEXP Professional Fees
Environment & Community Services Directorate,18/11/2019," 1,182.90 ",Farid Hillend Engineering Limi,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,18/11/2019," 4,200.00 ",Knight Frank LLP,CAPEXP Disposal Costs
Environment & Community Services Directorate,18/11/2019," 95,157.02 ",F M Conway Limited,CAPEXP Construction Work
Environment & Community Services Directorate,18/11/2019," 15,597.00 ",PROJECT CENTRE Ltd,CAPEXP Professional Fees
