Directorate,Type of expenditure,Supplier,�
Adult & Community Services,Home Care,Supporta Care Limited,"2,541.98"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Residential Care,Malmesbury House,"2,519.87"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,516.39"
Adult & Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult & Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult & Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult & Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Education Children's & Cultural Services,Grants to Nurseries,The Study Zone Ltd,"2,511.00"
Adult & Community Services,Nursing Care,Hamilton House Medical Ltd,"2,510.65"
Adult & Community Services,Nursing Care,Hamilton House Medical Ltd,"2,510.65"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,501.16"
Adult & Community Services,Supported Living,Age Concern Richmond upon Thames,"2,500.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Plane Saver Credit Union,"2,500.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"2,500.00"
Environment,Miscellaneous Expens,Hampton Hill Traders' Association,"2,500.00"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,498.96"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,498.96"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,489.02"
Adult & Community Services,Residential Care,Nightingale House,"2,486.46"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,481.75"
Adult & Community Services,Nursing Care,The Whiteley Home Trust,"2,477.03"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,466.70"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,466.16"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,466.16"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult & Community Services,Residential Care,Nightingale House,"2,465.56"
Adult & Community Services,Residential Care,Nightingale House,"2,465.56"
Education Children's & Cultural Services,Local Activities,Brenscombe Outdoor Centre Ltd,"2,462.85"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,460.68"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,458.60"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult & Community Services,Nursing Care,LIFETIME CARE UK LTD,"2,450.73"
Adult & Community Services,property Maintenance,Dunphys Ltd,"2,441.87"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult & Community Services,Residential Care,Lyle Park Trust T/A Quintus,"2,427.52"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,420.05"
Adult & Community Services,Staff Advertising,Penna PLC T/A Penna Barkers,"2,420.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,419.03"
Adult & Community Services,Residential Care,Purley Park Trust Ltd,"2,415.52"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,414.15"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,400.00"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,400.00"
Environment,Property Main-Progam,Donald W Insall & Associates,"2,397.99"
Adult & Community Services,Residential Care,Family Investment Three Ltd.,"2,390.96"
Adult & Community Services,Nursing Care,SOUTHWEST CARE LTD,"2,387.00"
Adult & Community Services,Residential Care,FRIENDS OF THE ELDERLY,"2,386.47"
Adult & Community Services,Residential Care,FRIENDS OF THE ELDERLY,"2,386.47"
Adult & Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"2,385.21"
Education Children's & Cultural Services,Furniture & Equipmen,IMAGINATIONS,"2,382.00"
Education Children's & Cultural Services,Furniture & Equipmen,Signs Express (Twickenham),"2,379.70"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,372.17"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.92"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.92"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.92"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.92"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.64"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.64"
Adult & Community Services,Residential Care,DORMERS WELLS LODGE LTD,"2,369.29"
Adult & Community Services,Nursing Care,London Residential Healthcare Ltd,"2,368.81"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,367.66"
Adult & Community Services,Respite Care,Malmesbury House,"2,364.00"
Environment,Internal Workshop,Heathrow Truck Centre Limited,"2,362.78"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.72"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.72"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.68"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.68"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.68"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.68"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,358.69"
Environment,Water Rates,Thames Water Utilities Limited,"2,351.88"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,346.00"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,346.00"
Adult & Community Services,Residential Care,Rosina Annan,"2,345.84"
Adult & Community Services,Nursing Care,Ganymede Care PLC T/A,"2,332.28"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,330.92"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,323.20"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,323.20"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,320.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,320.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,320.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,320.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,320.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,320.00"
Adult & Community Services,Residential Care,C.N.V. Limited,"2,320.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,320.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,320.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,320.00"
Adult & Community Services,Nursing Care,SOUTHWEST CARE LTD,"2,310.00"
Environment,External Printing,Aston Colour Press Ltd.,"2,307.00"
Adult & Community Services,Residential Care,Entertainment Artistes,"2,306.88"
Environment,Vehicle Hire,R M MEARS LTD,"2,300.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,286.84"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,284.16"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,284.16"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,282.04"
Education Children's & Cultural Services,Brought Professional,Catherine Spencer,"2,280.00"
Education Children's & Cultural Services,Grants to Nurseries,Asquith Nurseries Ltd T/AS,"2,280.00"
Adult & Community Services,Minor Contract Payme,Venture Factors,"2,276.00"
Adult & Community Services,Nursing Care,Rectory House (Sompting) Ltd,"2,262.38"
Adult & Community Services,Residential Care,Malmesbury House,"2,262.06"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,257.64"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,257.51"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,257.51"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,257.45"
Education Children's & Cultural Services,External Consultants,AYA NAKAMURA,"2,250.00"
Environment,Other Materials,JED International Ltd,"2,250.00"
Environment,Subscriptions,London Parks and,"2,250.00"
Finance & Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Residential Care,Entertainment Artistes,"2,249.60"
Finance & Corporate Services,Teachers Pension Fun,Teachers Pensions,"2,249.51"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,237.00"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,232.31"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,232.31"
Adult & Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult & Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,226.95"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,224.69"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,224.25"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,224.25"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,222.48"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,222.48"
Adult & Community Services,Respite Care,Care Uk Community Partnerships Ltd,"2,218.89"
Adult & Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,214.33"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,214.29"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,214.29"
Adult & Community Services,Residential Care,Surrey Rest Homes Ltd,"2,214.29"
Adult & Community Services,Residential Care,Surrey Rest Homes Ltd,"2,214.29"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,208.75"
Adult & Community Services,Residential Care,COATE WATER CARE CO. LTD,"2,205.52"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"2,203.20"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,201.53"
Education Children's & Cultural Services,Project Expenses,The Whitton Gateway,"2,200.00"
Education Children's & Cultural Services,Schools Pupil Place,West Thames College,"2,200.00"
Adult & Community Services,Residential Care,Elmbank Residential Care Home Ltd,"2,192.13"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,182.50"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,178.72"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,178.72"
Adult & Community Services,Supported Living,Zoe Gilbert T/A High Ridge,"2,174.34"
Adult & Community Services,Supported Living,Zoe Gilbert T/A High Ridge,"2,174.34"
Adult & Community Services,Supported Living,Zoe Gilbert T/A High Ridge,"2,174.34"
Environment,Landlord Service,Tideway Investment Management Ltd,"2,164.25"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,162.24"
Adult & Community Services,Nursing Care,Kimberley Nursing Home,"2,155.27"
Adult & Community Services,Residential Care,Kimberley Nursing Home,"2,155.27"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,154.93"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,154.69"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"2,151.09"
Environment,External Printing,Aston Colour Press Ltd.,"2,150.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,139.19"
Adult & Community Services,Grants Volunt Orgs,Croydon Primary Care Trust,"2,137.67"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,136.83"
Adult & Community Services,Residential Care,Tegfield House,"2,132.74"
Adult & Community Services,Residential Care,SOUTHPARK RESIDENTIAL HOME LTD,"2,129.17"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,118.84"
Finance & Corporate Services,Agency Staff,Cashfriday Ltd,"2,112.66"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,110.88"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,109.36"
Adult & Community Services,Supported Living,Zoe Gilbert T/A High Ridge,"2,104.20"
Adult & Community Services,Supported Living,Zoe Gilbert T/A High Ridge,"2,104.20"
Adult & Community Services,Residential Care,Coneygar Lodge Ltd,"2,100.00"
Adult & Community Services,Nursing Care,Shirley View Nursing Home,"2,097.23"
Adult & Community Services,Supported Living,The Camphill Village Trust,"2,096.80"
Adult & Community Services,Minor Contract Payme,Venture Factors,"2,089.00"
Adult & Community Services,Residential Care,Redcotts (S Hassan),"2,085.20"
Adult & Community Services,Residential Care,Redcotts (S Hassan),"2,085.20"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"2,083.33"
Adult & Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,080.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult & Community Services,Respite Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult & Community Services,Respite Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,071.02"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"2,061.00"
Adult & Community Services,Grants Volunt Orgs,FiSH,"2,055.60"
Environment,Vehicle Licences,Post Office Counters Ltd,"2,045.00"
Adult & Community Services,Home Care,Enara Community Care,"2,043.70"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,042.88"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,042.88"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,042.88"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,024.98"
Adult & Community Services,Minor Contract Payme,Bats - Accounts Office,"2,022.00"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,021.11"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,021.11"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Adult & Community Services,Nursing Care,ZZFees Nursing Care,"2,021.02"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,020.05"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,006.71"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,004.52"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,004.52"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,003.99"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"2,003.42"
Adult & Community Services,Residential Care,United Response,"2,000.60"
Adult & Community Services,Residential Care,United Response,"2,000.60"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"2,000.00"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"2,000.00"
Education Children's & Cultural Services,Brought Professional,Emergency Exit Arts,"2,000.00"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"2,000.00"
Environment,Legal Fees,Valuation Office Agency,"2,000.00"
Environment,Legal Fees,Gary Grant,"2,000.00"
Environment,Nature Conservation,London Wildlife Trust,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Parking Equipment,Parkeon Limited,"1,993.50"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"1,993.04"
Environment,Licence Hearings,CAPITA BUSINESS SERVICES LTD,"1,990.00"
Finance & Corporate Services,Legal Fees,Sharpe Pritchard,"1,989.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"1,976.60"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,974.25"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,974.11"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"1,973.92"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"1,973.92"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,965.96"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"1,962.92"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"1,962.80"
Adult & Community Services,Nursing Care,AVON CARE HOMES LTD,"1,960.53"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,956.32"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,954.93"
Education Children's & Cultural Services,CSC Grnt fnding serv,St. Mary Magdalen,"1,950.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,937.86"
Finance & Corporate Services,Court Expenses,H M Court Services,"1,926.00"
Environment,Employee Training Ex,British Standards Institution,"1,925.00"
Adult & Community Services,Nursing Care,Almondsbury Care Ltd,"1,920.05"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.38"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.32"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.32"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.22"
Adult & Community Services,Minor Contract Payme,Bats - Accounts Office,"1,909.00"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"1,904.02"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"1,904.02"
Adult & Community Services,Residential Care,Chalcraft Hall Care Home,"1,901.94"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Adult & Community Services,Residential Care,Gospel Standard Bethesda Fund,"1,895.69"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"1,895.32"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,895.04"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"1,884.03"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"1,880.21"
Environment,External Printing,Close Invoice Finance Limited,"1,875.65"
Adult & Community Services,Nursing Care,ST BENEDICTS NURSING HOME,"1,875.03"
Education Children's & Cultural Services,Employee Training Ex,Institute Of Education,"1,870.00"
Environment,Parking Equipment,British Parking Association,"1,870.00"
Adult & Community Services,Home Care,Supporta Care Limited,"1,868.99"
Adult & Community Services,Nursing Care,London Residential Healthcare Ltd,"1,863.06"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","1,862.14"
Adult & Community Services,Residential Care,The Frances Taylor Foundation,"1,860.31"
Adult & Community Services,Minor Contract Payme,Venture Factors,"1,858.00"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,853.28"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,853.28"
Adult & Community Services,Home Care,Supporta Care Limited,"1,841.35"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,841.18"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The First Lodge,"1,841.00"
Adult & Community Services,Day Care,Norwood Ravenswood Services Ltd,"1,840.25"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,840.13"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"1,837.23"
Environment,Landlord Service,Marston Properties Limited,"1,828.39"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"1,826.88"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"1,826.88"
Education Children's & Cultural Services,Independent Schools,Learning Opportunities Ltd,"1,825.20"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,801.34"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,801.34"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,801.34"
Education Children's & Cultural Services,CSC Grnt fnding serv,The Childcare Company Ltd,"1,800.00"
Education Children's & Cultural Services,Independent Schools,Tower House School Limited,"1,800.00"
Education Children's & Cultural Services,Project Expenses,Ethnic Minorities Advocacy Group,"1,800.00"
Finance & Corporate Services,External Consultants,Practicus Limited,"1,800.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,797.24"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,797.24"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,796.16"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,792.20"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,791.81"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,786.84"
Adult & Community Services,Home Care,Supporta Care Limited,"1,779.43"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,774.02"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,773.94"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,773.94"
Environment,Energy - Gas,BRITISH GAS BUSINESS,"1,773.87"
Environment,Landlord Service,Sun Life Assurance,"1,773.17"
Adult & Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"1,772.92"
Adult & Community Services,Respite Care,Ashton Lodge Limited,"1,771.86"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,770.10"
Environment,Security,Rexel (UK) LTD t/a,"1,761.17"
Adult & Community Services,Residential Care,Barrington House Ltd.,"1,758.72"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"1,752.20"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"1,752.20"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"1,752.20"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,750.06"
Education Children's & Cultural Services,Miscellaneous Expens,RICHMOND FURNITURE SCHEME,"1,750.00"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"1,750.00"
Adult & Community Services,Nursing Care,Hapee Care Ltd,"1,749.72"
Adult & Community Services,Nursing Care,Hapee Care Ltd,"1,749.72"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,749.45"
Finance & Corporate Services,Agency Staff,Cashfriday Ltd,"1,746.00"
Education Children's & Cultural Services,Grounds Maintenance,LA Maintenance Ltd,"1,743.00"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Education Children's & Cultural Services,property Maintenance,GEA Denco Ltd,"1,740.00"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The First Lodge,"1,736.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,720.84"
Adult & Community Services,Residential Care,Norwood Ravenswood Services Ltd,"1,719.39"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"1,718.76"
Adult & Community Services,Home Care,Yarrow Housing Ltd.,"1,716.35"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"1,715.00"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"1,715.00"
