Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,555.64"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,555.64"
Education Children's & Cultural Services,SF Devo School,Windham Nursery School,"2,555.00"
Adult and Community Services,Nursing Care,BUPA Care Services,"2,554.05"
Adult and Community Services,Residential Care,Nutley Hall,"2,544.48"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,544.43"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,544.43"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,544.43"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,544.43"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Respite Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Environment,Court Expenses,City Of London,"2,520.00"
Adult and Community Services,Residential Care,Malmesbury House,"2,519.87"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"2,517.00"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,514.48"
Adult and Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult and Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult and Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult and Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult and Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult and Community Services,Residential Care,Orione Care,"2,505.65"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,502.96"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,502.96"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,502.96"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Education Children's & Cultural Services,Grants Volunt Orgs,The Cambrian Community Centre,"2,500.00"
Education Children's & Cultural Services,Respite Care,White Lodge Centre,"2,500.00"
Adult and Community Services,Nursing Care,CRNH LTD,"2,486.11"
Adult and Community Services,Nursing Care,CRNH LTD,"2,486.11"
Environment,property Maintenance,Progressive Floor Surfaces Ltd,"2,486.00"
Adult and Community Services,Nursing Care,CRNH LTD,"2,479.91"
Adult and Community Services,Nursing Care,CRNH LTD,"2,479.91"
Adult and Community Services,Nursing Care,CRNH LTD,"2,479.91"
Adult and Community Services,Nursing Care,CRNH LTD,"2,479.91"
Adult and Community Services,Nursing Care,CRNH LTD,"2,479.91"
Adult and Community Services,Residential Care,CRNH LTD,"2,479.91"
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,477.03"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,475.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,475.00"
Adult and Community Services,Nursing Care,BUPA Care Services,"2,471.66"
Adult and Community Services,Residential Care,Orione Care,"2,467.40"
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,463.32"
Education Children's & Cultural Services,School Stds Grant,Trafalgar Infant School,"2,463.00"
Adult and Community Services,Residential Care,Nutley Hall,"2,462.40"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,458.60"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,458.60"
Adult and Community Services,Nursing Care,CRNH LTD,"2,448.07"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,446.36"
Education Children's & Cultural Services,Additional SEN,Bishop Perrin Church of,"2,431.00"
Adult and Community Services,Home Care,Enara Community Care,"2,430.50"
Adult and Community Services,Home Care,Enara Community Care,"2,428.17"
Adult and Community Services,Residential Care,Lyle Park Trust T/A Quintus,"2,427.52"
Adult and Community Services,Residential Care,Lyle Park Trust T/A Quintus,"2,427.52"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Adult and Community Services,Nursing Care,CRNH LTD,"2,405.91"
Adult and Community Services,Nursing Care,CRNH LTD,"2,405.91"
Adult and Community Services,Nursing Care,Glebe Care Ltd,"2,405.82"
Adult and Community Services,Re-ablement,Enara Community Care,"2,402.61"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,401.10"
Adult and Community Services,Employee Training,Islington Council,"2,400.00"
Adult and Community Services,Nursing Care,CRNH LTD,"2,399.91"
Adult and Community Services,Nursing Care,CRNH LTD,"2,399.91"
Adult and Community Services,Residential Care,CRNH LTD,"2,399.91"
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,397.13"
Adult and Community Services,Nursing Care,SOUTHWEST CARE LTD,"2,387.00"
Adult and Community Services,Minor Contract Payme,Venture Factors,"2,384.00"
Education Children's & Cultural Services,School Stds Grant,Carlisle Infants School,"2,375.00"
Adult and Community Services,Home Care,Enara Community Care,"2,373.80"
Adult and Community Services,Residential Care,DORMERS WELLS LODGE LTD,"2,369.29"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,369.25"
Adult and Community Services,Nursing Care,CRNH LTD,"2,369.10"
Adult and Community Services,Respite Care,Malmesbury House,"2,364.00"
Adult and Community Services,Residential Care,Rosina Annan,"2,345.84"
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"2,337.60"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,337.18"
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"2,332.28"
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"2,332.28"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,330.92"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,330.92"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,324.71"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,324.18"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,321.96"
Adult and Community Services,Residential Care,Orione Care,"2,320.00"
Adult and Community Services,Residential Care,Orione Care,"2,320.00"
Adult and Community Services,Residential Care,Orione Care,"2,320.00"
Adult and Community Services,Residential Care,C.N.V. Limited,"2,320.00"
Adult and Community Services,Residential Care,Orione Care,"2,320.00"
Adult and Community Services,Residential Care,Orione Care,"2,320.00"
Environment,Agency Staff,CEN Consulting Ltd,"2,320.00"
Environment,Agency Staff,CEN Consulting Ltd,"2,320.00"
Adult and Community Services,Home Care,Enara Community Care,"2,315.17"
Adult and Community Services,Rents Payable,Rockwood Estates Ltd,"2,310.00"
Adult and Community Services,Nursing Care,SOUTHWEST CARE LTD,"2,310.00"
Adult and Community Services,Residential Care,Entertainment Artistes,"2,306.88"
Adult and Community Services,Residential Care,AVONWOOD MANOR,"2,302.86"
Environment,Postage,Neopost Ltd,"2,294.80"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,293.92"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,286.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,286.84"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,281.25"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,281.25"
Environment,Fixtures & Fittings,Hunter Douglas Ltd,"2,274.00"
Adult and Community Services,Nursing Care,Rectory House (Sompting) Ltd,"2,262.38"
Adult and Community Services,Day Care,Whitmore Vale Housing Assoc Ltd,"2,256.15"
Education Children's & Cultural Services,CSC Grnt fnding serv,Murray Park Nursery,"2,256.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,255.25"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","2,254.32"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,250.66"
Education Children's & Cultural Services,Brought Professional,The Horse Rangers Association,"2,250.00"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Residential Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"2,240.85"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough Of Harrow,"2,235.45"
Education Children's & Cultural Services,Independent Schools,Sacred Heart Kindergarten,"2,233.00"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,232.31"
Education Children's & Cultural Services,Legal Fees,Mrs Gale King,"2,232.03"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult and Community Services,Residential Care,AVONWOOD MANOR,"2,228.57"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,226.95"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,224.69"
Adult and Community Services,Residential Care,Dudley House Care Home,"2,224.25"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"2,222.34"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,221.58"
Education Children's & Cultural Services,Grants to Nurseries,Simona McKenzie,"2,220.00"
Education Children's & Cultural Services,Independent Foster,Resource Partners-Special People,"2,216.12"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,208.43"
Adult and Community Services,Residential Care,COATE WATER CARE CO. LTD,"2,205.52"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,"2,199.01"
Education Children's & Cultural Services,Software Licences,Capita IT Services (BSF) Ltd,"2,196.00"
Education Children's & Cultural Services,External Consultants,Jenny Mosley Consultancies,"2,190.90"
Adult and Community Services,Nursing Care,Rectory House (Sompting) Ltd,"2,189.40"
Education Children's & Cultural Services,Furniture & Equipmen,Jigsaw Systems Ltd,"2,188.99"
Education Children's & Cultural Services,Furniture & Equipmen,Jigsaw Systems Ltd,"2,188.99"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,164.92"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,164.92"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","2,163.89"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,162.24"
Education Children's & Cultural Services,Software Licences,London Grid For Learning,"2,161.00"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,160.30"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,160.30"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,156.79"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,156.79"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,156.79"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,156.79"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,156.79"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"2,152.93"
Adult and Community Services,Residential Care,Dudley House Care Home,"2,152.50"
Adult and Community Services,Residential Care,Dudley House Care Home,"2,152.50"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,142.86"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,142.86"
Adult and Community Services,Re-ablement,Enara Community Care,"2,142.63"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,140.96"
Adult and Community Services,Residential Care,SOUTHPARK RESIDENTIAL HOME LTD,"2,129.17"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"2,128.09"
Environment,Resurfacing and Pat,F M Conway Limited,"2,127.89"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"2,122.13"
Education Children's & Cultural Services,Grants to Nurseries,St Marys & St Peters Pre School,"2,110.00"
Education Children's & Cultural Services,Grants to Nurseries,Ivytree Nursery Group,"2,110.00"
Adult and Community Services,Day Care,EnhanceAble,"2,108.15"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,107.60"
Adult and Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,106.43"
Environment,Water Rates,Thames Water Utilities Limited,"2,106.00"
Adult and Community Services,Supported Living,Zoe Gilbert T/A High Ridge,"2,104.20"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,102.80"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,102.54"
Adult and Community Services,Residential Care,Coneygar Lodge Ltd,"2,100.00"
Education Children's & Cultural Services,School Stds Grant,St Elizabeth`s R. C. School,"2,100.00"
Adult and Community Services,Nursing Care,Shirley View Nursing Home,"2,097.23"
Adult and Community Services,Supported Living,Orione Care,"2,095.50"
Adult and Community Services,Employee Training,London South Bank University,"2,090.00"
Adult and Community Services,Residential Care,Redcotts (S Hassan),"2,085.20"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Education Children's & Cultural Services,Grants to Nurseries,Squirrels Day Nursery,"2,076.25"
Environment,Property Maintenance,R.Langston Jones & Co. Ltd,"2,075.00"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,071.02"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,067.90"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,065.00"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,046.31"
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,043.16"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.07"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,039.31"
Education Children's & Cultural Services,School Stds Grant,Hampton Wick Infants School,"2,039.00"
Education Children's & Cultural Services,Legal Fees,Mr Henry Lamb,"2,036.18"
Environment,Minor Contract Payme,Martin Cranfield Associates Limited,"2,035.86"
Adult and Community Services,Residential Care,GROVE HILL RESIDENTIAL HOME,"2,028.33"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,027.93"
Environment,Property Main-Progam,Cadplan Services Ltd,"2,025.00"
Education Children's & Cultural Services,Additional SEN,St John Baptist School,"2,012.00"
Adult and Community Services,Residential Care,Orione Care,"2,004.52"
Adult and Community Services,Residential Care,United Response,"2,000.53"
Adult and Community Services,Residential Care,Craegmoor Facilities Company,"2,000.00"
Education Children's & Cultural Services,Sports Coaching,RICHMOND CANOE CLUB,"2,000.00"
Education Children's & Cultural Services,Sports Coaching,Lensbury Limited,"2,000.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,The Foundation Stage Forum Ltd,"2,000.00"
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,"2,000.00"
Education Children's & Cultural Services,Software Licences,CACI Limited,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Finance and Corporate Services,Schools Books,Practical Law Company Ltd,"2,000.00"
Adult and Community Services,Home Care,Able Community Care The Old Parish,"1,993.18"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"1,993.04"
Adult and Community Services,Re-ablement,Enara Community Care,"1,987.02"
Adult and Community Services,External Consultants,Richmond Council For,"1,983.00"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"1,980.39"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"1,980.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Environment,Rents Payable,Historic Royal Palaces Enterprises,"1,975.99"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,975.20"
Adult and Community Services,Residential Care,Orione Care,"1,973.92"
Adult and Community Services,Re-ablement,Enara Community Care,"1,971.06"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"1,970.58"
Adult and Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,969.83"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,966.46"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,963.04"
Adult and Community Services,Residential Care,GROVE HILL RESIDENTIAL HOME,"1,962.90"
Adult and Community Services,Nursing Care,AVON CARE HOMES LTD,"1,960.53"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Residential Care,GLOW REST HOME,"1,960.00"
Adult and Community Services,Residential Care,GLOW REST HOME,"1,960.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,957.10"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"1,955.92"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"1,955.91"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"1,955.84"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult and Community Services,Nursing Care,ZZFees Nursing Care,"1,955.83"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult and Community Services,Nursing Care,ZZFees Nursing Care,"1,955.14"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"1,954.89"
Education Children's & Cultural Services,Conference Expenses,Carlisle Infants School,"1,950.00"
Education Children's & Cultural Services,Conference Expenses,St. Mary's Church of England School,"1,950.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,949.30"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"1,946.51"
Environment,Furniture & Equipmen,Shering Weighing Group Limited,"1,943.00"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"1,941.98"
Adult and Community Services,Nursing Care,Ashbourne Home Limited - Mountwood,"1,932.00"
Adult and Community Services,Nursing Care,Ashbourne Home Limited - Mountwood,"1,932.00"
Adult and Community Services,Nursing Care,Ashbourne Home Limited - Mountwood,"1,932.00"
Adult and Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,927.26"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,927.14"
Adult and Community Services,Residential Care,Sercha House,"1,919.12"
Education Children's & Cultural Services,Respite Care,Nas Services Ltd,"1,915.57"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.32"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.32"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"1,904.02"
Adult and Community Services,Residential Care,Orione Care,"1,902.15"
Adult and Community Services,Grants Volunt Orgs,Sport Richmond,"1,900.00"
Adult and Community Services,Nursing Care,AVON CARE HOMES LTD,"1,897.29"
Adult and Community Services,Residential Care,Gospel Standard Bethesda Fund,"1,895.69"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,895.46"
Adult and Community Services,Home Care,Mears,"1,883.77"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"1,882.55"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,878.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,877.40"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,877.40"
Environment,Resurfacing and Pat,F M Conway Limited,"1,875.35"
Adult and Community Services,Nursing Care,ST BENEDICTS NURSING HOME,"1,875.03"
Adult and Community Services,Nursing Care,ST BENEDICTS NURSING HOME,"1,875.03"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"1,875.00"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"1,875.00"
Finance and Corporate Services,Employee Training Ex,Lensbury Limited,"1,872.50"
Adult and Community Services,Residential Care,Jim Safo Care(All Care Homes & Nsg,"1,871.78"
Adult and Community Services,Residential Care,ST MARY'S HOME FOR THE ELDERLY,"1,859.44"
Adult and Community Services,Residential Care,ST MARY'S HOME FOR THE ELDERLY,"1,859.44"
Environment,Employee Training,FLIR Systems Ltd,"1,850.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,844.95"
Environment,Internal Workshop,Dawson Rentals Bus and Coach Ltd,"1,842.00"
Education Children's & Cultural Services,External Consultants,London Borough Of Sutton,"1,840.00"
Adult and Community Services,Residential Care,Gospel Standard Bethesda Fund,"1,834.54"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"1,830.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,828.13"
Adult and Community Services,Re-ablement,Enara Community Care,"1,823.43"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,820.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,814.98"
Adult and Community Services,Residential Care,Jim Safo Care(All Care Homes & Nsg,"1,811.40"
Adult and Community Services,Residential Care,Jim Safo Care(All Care Homes & Nsg,"1,811.40"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,810.19"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,808.49"
Adult and Community Services,Home Care,Mears,"1,803.48"
Adult and Community Services,Grants Comm Groups,Ethnic Minorities Advocacy Group,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd T/A,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd T/A,"1,800.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Beehive Promotions Ltd,"1,800.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd T/A,"1,800.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,792.57"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,787.64"
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,786.58"
Education Children's & Cultural Services,Legal Fees,DVIP,"1,785.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,782.52"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,776.68"
Adult and Community Services,Respite Care,Malmesbury House,"1,772.99"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,771.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,763.21"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,757.12"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,751.47"
Education Children's & Cultural Services,Miscellaneous Expens,Richmond upon Thames College,"1,750.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Education Children's & Cultural Services,Miscellaneous Expens,London & SE Professional,"1,748.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,746.54"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,746.24"
