Directorate,Type of expenditure,Supplier,�
Adult & Community Services,Nursing Care,BUPA Care Services,"2,554.05"
Education Children's & Cultural Services,Furniture & Equipmen,Hexagon Developments Ltd,"2,550.64"
Education Children's & Cultural Services,Transfer payments,Ceres Nursery Ltd T/A,"2,549.04"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,544.43"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,544.43"
Education Children's & Cultural Services,Leaving Care,Notting Hill Housing Trust,"2,539.22"
Adult & Community Services,Nursing Care,Nazareth House,"2,539.20"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Education Children's & Cultural Services,Stationery & Office,Len Cross Photography,"2,520.00"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,518.53"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,513.88"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,513.88"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,513.88"
Adult & Community Services,Residential Care,Wychgroup,"2,507.70"
Adult & Community Services,Home Care,Careforce,"2,506.59"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,500.81"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,500.81"
Adult & Community Services,Transport Contract,Age Concern Richmond upon Thames,"2,500.00"
Environment,Project Expenses,IDOX plc,"2,500.00"
Finance & Corporate Services,Legal Fees,Miss Estelle Dehon,"2,500.00"
Adult & Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,496.60"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,486.90"
Adult & Community Services,Nursing Care,CRNH LTD,"2,486.11"
Adult & Community Services,Nursing Care,CRNH LTD,"2,486.11"
Adult & Community Services,Nursing Care,CRNH LTD,"2,486.11"
Adult & Community Services,Residential Care,Hampton Care Ltd,"2,485.71"
Adult & Community Services,Nursing Care,Stildon Nursing Home,"2,483.88"
Adult & Community Services,Respite Care,CRNH LTD,"2,479.91"
Adult & Community Services,Nursing Care,CRNH LTD,"2,479.91"
Adult & Community Services,Residential Care,CRNH LTD,"2,479.91"
Adult & Community Services,Residential Care,CRNH LTD,"2,479.91"
Adult & Community Services,Nursing Care,The Whiteley Home Trust,"2,477.03"
Education Children's & Cultural Services,Transfer payments,The Studio Montessori School,"2,476.80"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,473.20"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,473.20"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,473.20"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"2,472.93"
Adult & Community Services,Nursing Care,BUPA Care Services,"2,471.66"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,461.17"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,458.60"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,458.60"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,458.60"
Adult & Community Services,Home Care,Careforce,"2,452.97"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"2,451.91"
Adult & Community Services,Nursing Care,LIFETIME CARE UK LTD,"2,450.73"
Adult & Community Services,Nursing Care,CRNH LTD,"2,448.07"
Adult & Community Services,Nursing Care,CRNH LTD,"2,448.07"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"2,442.85"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,437.29"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,432.79"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,432.79"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,432.79"
Adult & Community Services,Nursing Care,Hamilton House Medical Ltd,"2,429.66"
Adult & Community Services,Residential Care,Lyle Park Trust T/A Quintus,"2,427.52"
Adult & Community Services,Residential Care,Lyle Park Trust T/A Quintus,"2,427.52"
Adult & Community Services,Residential Care,Lyle Park Trust T/A Quintus,"2,427.52"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,420.14"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,420.14"
Adult & Community Services,Residential Care,Nightingale House,"2,420.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,419.93"
Environment,Street Lighting 3/4,David Webster Limited,"2,414.44"
Adult & Community Services,Nursing Care,CRNH LTD,"2,405.91"
Adult & Community Services,Nursing Care,Glebe Care Ltd,"2,405.82"
Adult & Community Services,Nursing Care,Glebe Care Ltd,"2,405.82"
Adult & Community Services,Nursing Care,Glebe Care Ltd,"2,405.82"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,405.30"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,404.71"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,402.86"
Adult & Community Services,Residential Care,St Mungo  Housing Association Ltd,"2,400.48"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"2,400.16"
Education Children's & Cultural Services,Brought Professional,Jill Roucroft,"2,400.00"
Adult & Community Services,Residential Care,St Mary's House,"2,400.00"
Adult & Community Services,Nursing Care,CRNH LTD,"2,399.91"
Adult & Community Services,Respite Care,CRNH LTD,"2,399.91"
Adult & Community Services,Residential Care,CRNH LTD,"2,399.91"
Adult & Community Services,Nursing Care,The Whiteley Home Trust,"2,397.13"
Adult & Community Services,Residential Care,Family Investment Three Ltd.,"2,390.96"
Adult & Community Services,Residential Care,Family Investment Three Ltd.,"2,390.96"
Adult & Community Services,Residential Care,Family Investment Three Ltd.,"2,390.96"
Education Children's & Cultural Services,Other Materials,St Edmund's R.C.School,"2,390.00"
Adult & Community Services,Nursing Care,SOUTHWEST CARE LTD,"2,387.00"
Education Children's & Cultural Services,Security,Delta Synergistics Security Group,"2,379.00"
Adult & Community Services,Residential Care,WOODBURY HOUSE,"2,378.14"
Adult & Community Services,Residential Care,WOODBURY HOUSE,"2,378.14"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,376.46"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,372.89"
Adult & Community Services,Nursing Care,LIFETIME CARE UK LTD,"2,371.67"
Adult & Community Services,Nursing Care,London Residential Healthcare Ltd,"2,368.81"
Adult & Community Services,Nursing Care,London Residential Healthcare Ltd,"2,368.81"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,362.04"
Adult & Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"2,358.87"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,347.62"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,347.62"
Adult & Community Services,Residential Care,Malmesbury House,"2,345.84"
Adult & Community Services,Residential Care,Purley Park Trust Ltd,"2,337.60"
Environment,Internal Workshop,Johnston Sweepers Ltd,"2,332.65"
Adult & Community Services,Nursing Care,Ganymede Care PLC T/A,"2,332.28"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,330.92"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,330.92"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,330.92"
Adult & Community Services,Nursing Care,Glebe Care Ltd,"2,328.21"
Adult & Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"2,325.63"
Environment,Agency Staff,C E N Services Ltd,"2,320.00"
Environment,Agency Staff,C E N Services Ltd,"2,320.00"
Adult & Community Services,Residential Care,C.N.V. Limited,"2,320.00"
Adult & Community Services,Residential Care,C.N.V. Limited,"2,320.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,320.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"2,320.00"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,316.73"
Adult & Community Services,Residential Care,FRIENDS OF THE ELDERLY,"2,309.49"
Adult & Community Services,Residential Care,Entertainment Artistes,"2,306.88"
Adult & Community Services,Residential Care,WOODBURY HOUSE,"2,301.43"
Adult & Community Services,Residential Care,St Mary's House,"2,300.00"
Adult & Community Services,Residential Care,St Mary's House,"2,300.00"
Finance & Corporate Services,ICT expenditure,Probrand Ltd,"2,298.20"
Finance & Corporate Services,ICT expenditure,Probrand Ltd,"2,298.20"
Environment,Miscellaneous Expens,BARNES COMMUNITY ASSOCIATION,"2,295.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,286.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,286.84"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,286.84"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,282.04"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,268.88"
Adult & Community Services,Home Care,Careforce,"2,265.46"
Adult & Community Services,Nursing Care,Rectory House (Sompting) Ltd,"2,262.38"
Adult & Community Services,Home Care,Careforce,"2,256.36"
Environment,Water Rates,Thames Water Utilities Limited,"2,256.36"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,251.96"
Finance & Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Finance & Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Education Children's & Cultural Services,Furniture & Equipmen,Prefect Equipment Ltd,"2,250.00"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,243.45"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"2,243.13"
Finance & Corporate Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,240.00"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","2,239.38"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,227.82"
Environment,Grounds Maintenance,Able Moves,"2,225.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Independent Schools,Learning Opportunities Ltd,"2,220.75"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,214.29"
Education Children's & Cultural Services,Furniture & Equipmen,CTS Productions,"2,214.25"
Adult & Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,212.00"
Adult & Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,212.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,208.43"
Adult & Community Services,Residential Care,COATE WATER CARE CO. LTD,"2,205.52"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,200.53"
Adult & Community Services,Respite Care,Vitalise,"2,200.00"
Finance & Corporate Services,Postage,Royal Mail Group Ltd,"2,197.70"
Adult & Community Services,Residential Care,Elmbank Residential Care Home Ltd,"2,192.13"
Education Children's & Cultural Services,Independent Schools,Learning Opportunities Ltd,"2,190.24"
Adult & Community Services,Nursing Care,Rectory House (Sompting) Ltd,"2,189.40"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,184.69"
Adult & Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,183.68"
Adult & Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,176.64"
Education Children's & Cultural Services,Library Books,Coutts Information Services Ltd,"2,169.27"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,164.94"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,164.92"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,164.92"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,164.91"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,162.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,162.24"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,160.30"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,160.30"
Adult & Community Services,Employee Training Ex,White Consultants Limited,"2,160.00"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,156.79"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,156.79"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,156.79"
Adult & Community Services,Residential Care,Kimberley Nursing Home,"2,155.27"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,155.11"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,152.93"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,152.50"
Adult & Community Services,Nursing Care,Dudley House Care Home,"2,151.60"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,150.79"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Education Children's & Cultural Services,Grants Comm Groups,RICHMOND HOUSING PARTNERSHIP,"2,148.00"
Adult & Community Services,Residential Care,WOODBURY HOUSE,"2,148.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,147.24"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"2,142.86"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,142.86"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,142.86"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,142.86"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,138.40"
Finance & Corporate Services,External Consultants,Kpmg Fees Account,"2,130.00"
Adult & Community Services,Residential Care,SOUTHPARK RESIDENTIAL HOME LTD,"2,129.17"
Adult & Community Services,Residential Care,SOUTHPARK RESIDENTIAL HOME LTD,"2,129.17"
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,128.84"
Adult & Community Services,Rents Payable,London & Quadrant Housing Trust,"2,125.56"
Environment,Water Rates,Thames Water Utilities Limited,"2,124.51"
Adult & Community Services,Residential Care,Elmbank Residential Care Home Ltd,"2,121.42"
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,"2,119.00"
Adult & Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,113.24"
Finance & Corporate Services,Interest Payable-Mis,Teachers Pensions,"2,112.37"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,110.88"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,110.88"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,110.88"
Adult & Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,106.43"
Adult & Community Services,Residential Care,Purley Park Trust Ltd,"2,100.56"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"2,100.08"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"2,100.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,098.56"
Adult & Community Services,Nursing Care,Shirley View Nursing Home,"2,097.23"
Adult & Community Services,Nursing Care,Shirley View Nursing Home,"2,097.23"
Adult & Community Services,Supported Living,The Camphill Village Trust,"2,096.80"
Adult & Community Services,External Consultants,Shirley Ayres Consulting Ltd,"2,093.33"
Adult & Community Services,External Consultants,Shirley Ayres Consulting Ltd,"2,093.33"
Education Children's & Cultural Services,Independent Foster,Resource Partners-Special People,"2,089.86"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","2,087.09"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"2,086.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"2,074.99"
Adult & Community Services,Miscellaneous Expens,SS Refunds,"2,070.42"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,067.90"
Adult & Community Services,Re-ablement,Enara Community Care,"2,062.83"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.20"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"2,061.00"
Adult & Community Services,Rents Payable,London & Quadrant Housing Trust,"2,043.16"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Adult & Community Services,Supported Living,The Camphill Village Trust,"2,029.16"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"2,026.64"
Adult & Community Services,Payments to Health,South West London & St. Georges,"2,025.51"
Adult & Community Services,Assessible Trans Ser,Venture Factors,"2,018.00"
Education Children's & Cultural Services,Independent Foster,Resource Partners-Special People,"2,017.43"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"2,016.13"
Education Children's & Cultural Services,Transfer payments,St. Elizabeths Nursery,"2,012.40"
Adult & Community Services,Residential Care,Rosina Annan,"2,009.44"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"2,004.65"
Adult & Community Services,Re-ablement,Enara Community Care,"2,002.98"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"2,000.79"
Adult & Community Services,Residential Care,United Response,"2,000.60"
Education Children's & Cultural Services,External Printing,Canu Limited,"2,000.00"
Adult & Community Services,Pymnts to Prvdr trai,L. B. Hammersmith & Fulham,"2,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Merry Gold Montessori School,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Education Children's & Cultural Services,Project Expenses,RICHMOND FURNITURE SCHEME,"2,000.00"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,000.00"
Education Children's & Cultural Services,Conference Expenses,Sacred Heart R. C. School,"2,000.00"
Adult & Community Services,Residential Care,Weymouth AfterCare Centre,"1,996.00"
Adult & Community Services,Residential Care,Weymouth AfterCare Centre,"1,996.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"1,993.04"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"1,993.04"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"1,993.04"
Environment,Stationery & Office,Office Depot UK Limited,"1,992.80"
Adult & Community Services,Re-ablement,Taylor Gordon & Co T/A,"1,983.32"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The First Lodge,"1,981.00"
Environment,Hard/Soft Landscape,Kernock Park Plants,"1,980.00"
Environment,Rents Payable,Historic Royal Palaces Enterprises,"1,975.99"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,974.25"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,960.95"
Adult & Community Services,Nursing Care,AVON CARE HOMES LTD,"1,960.53"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult & Community Services,External Consultants,Hall Safety & Environmental Limited,"1,958.40"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.91"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.91"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.84"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult & Community Services,Nursing Care,ZZFees Nursing Care,"1,955.83"
Adult & Community Services,Nursing Care,ZZFees Nursing Care,"1,955.14"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,954.89"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,950.00"
Education Children's & Cultural Services,External Consultants,The Big A,"1,950.00"
Adult & Community Services,Rents Payable,London & Quadrant Housing Trust,"1,946.51"
Environment,Vehicle Hire,RIVERSIDE TRUCK RENTAL LTD,"1,946.00"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,941.98"
Environment,Water Rates,Thames Water Utilities Limited,"1,940.92"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,940.00"
Education Children's & Cultural Services,Respite Care,White Lodge Centre,"1,940.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,935.55"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,935.54"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,935.54"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,935.54"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,935.54"
Adult & Community Services,Nursing Care,Ashbourne Home Limited - Mountwood,"1,932.00"
Adult & Community Services,Nursing Care,Ashbourne Home Limited - Mountwood,"1,932.00"
Adult & Community Services,Nursing Care,Ashbourne Home Limited - Mountwood,"1,932.00"
Adult & Community Services,Nursing Care,Ashbourne Home Limited - Mountwood,"1,932.00"
Adult & Community Services,Nursing Care,Almondsbury Care Ltd,"1,920.05"
Adult & Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"1,915.20"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.32"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.32"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.32"
Adult & Community Services,Home Care,Enara Community Care,"1,910.27"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"1,910.00"
Adult & Community Services,Residential Care,Chalcraft Hall Care Home,"1,901.94"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","1,901.81"
Environment,Traffic Studies,Count On Us,"1,900.00"
Environment,Security,CHLORIDE ELECTRONICS LTD,"1,891.86"
Education Children's & Cultural Services,External Consultants,Ruth Hutton,"1,890.00"
Adult & Community Services,Home Care,Enara Community Care,"1,880.93"
Environment,Vehicle Spares,ZOELLER WASTE SYSTEMS LTD,"1,880.16"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,878.79"
Adult & Community Services,Residential Care,Jim Safo Care(All Care Homes & Nsg,"1,871.78"
Adult & Community Services,Residential Care,Jim Safo Care(All Care Homes & Nsg,"1,871.78"
Environment,Premises Insurance P,Tideway Investment Management Ltd,"1,869.92"
Adult & Community Services,Nursing Care,London Residential Healthcare Ltd,"1,863.06"
Adult & Community Services,Home Care,Enara Community Care,"1,854.82"
Adult & Community Services,Re-ablement,Enara Community Care,"1,851.36"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,851.28"
Environment,Court Expenses,City Of London,"1,850.00"
Environment,Traffic Studies,Count On Us,"1,850.00"
Education Children's & Cultural Services,Employee Training Ex,White Rose Training Ltd,"1,850.00"
Education Children's & Cultural Services,Independent Schools,Canbury School,"1,843.24"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"1,842.60"
Adult & Community Services,Residential Care,Chalcraft Hall Care Home,"1,840.59"
