Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Respite Care,St Mary's House,"2,592.85"
Adult and Community Services,Residential Care,Wychgroup,"2,591.25"
Adult and Community Services,Residential Care,Wychgroup,"2,591.25"
Adult and Community Services,Residential Care,Wychgroup,"2,591.25"
Finance and Corporate Services,Software Development,CAPITA BUSINESS SERVICES LTD,"2,585.00"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,581.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,578.80"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,571.43"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,571.43"
Environment,Agency Staff,CEN Consulting Ltd,"2,567.00"
Education Children's & Cultural Services,Grants to Nurseries,Mortlake Community Association,"2,560.00"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"2,557.23"
Adult and Community Services,Residential Care,Sunbury Nursing Homes Ltd,"2,555.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Environment,Conference Expenses,Greatbatch Limited,"2,550.00"
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,546.43"
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,546.43"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"2,545.35"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"2,544.50"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"2,544.43"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"2,544.43"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"2,544.43"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"2,544.43"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"2,544.43"
Adult and Community Services,Nursing Care,Nazareth House,"2,539.20"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,536.47"
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,532.85"
Adult and Community Services,Dir Pymts ACS/CSC,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Grants Comm Groups,INTEGRATED NEUROLOGICAL SERVICES,"2,520.00"
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,518.53"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,516.32"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,516.32"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,516.32"
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,513.88"
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,513.88"
Adult and Community Services,Residential Care,Malmesbury House,"2,513.53"
Adult and Community Services,Residential Care,Sanctuary Care Ltd,"2,513.52"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult and Community Services,Nursing Care,Hamilton House Medical Ltd,"2,510.65"
Adult and Community Services,Residential Care,Wychgroup,"2,507.66"
Adult and Community Services,Residential Care,Wychgroup,"2,507.66"
Adult and Community Services,Residential Care,Wychgroup,"2,507.66"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","2,504.15"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,500.81"
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,500.81"
Education Children's & Cultural Services,External Consultants,Shaun Brown,"2,500.00"
Adult and Community Services,Supported Living,Age Concern Richmond upon Thames,"2,500.00"
Adult and Community Services,Community Safety,RICHMOND YOUTH PARTNERSHIP,"2,500.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,498.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,498.96"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,495.38"
Adult and Community Services,Home Care,Enara Community Care,"2,491.65"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","2,488.30"
Adult and Community Services,Residential Care,Nightingale House,"2,486.46"
Education Children's & Cultural Services,Legal Fees,Miss Carolyn Pearson,"2,482.35"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,475.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,473.20"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,473.20"
Education Children's & Cultural Services,Employee Training Ex,Brunel University,"2,470.00"
Adult and Community Services,Employee Training,Brunel University,"2,470.00"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,469.80"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,466.16"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,466.16"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult and Community Services,Residential Care,Nightingale House,"2,465.56"
Adult and Community Services,Residential Care,Nightingale House,"2,465.56"
Adult and Community Services,Residential Care,Nightingale House,"2,465.56"
Environment,property Maintenance,J E Darling & Sons Ltd,"2,465.00"
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,464.29"
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,464.29"
Education Children's & Cultural Services,Grounds Maint-Trees,The Green Team,"2,460.00"
Adult and Community Services,Minor Contract Payme,Venture Factors,"2,459.00"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult and Community Services,Nursing Care,LIFETIME CARE UK LTD,"2,450.73"
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,437.29"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,432.79"
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,432.79"
Adult and Community Services,Residential Care,Sanctuary Care Ltd,"2,432.44"
Adult and Community Services,Nursing Care,Hamilton House Medical Ltd,"2,429.66"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,420.14"
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,420.14"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,417.73"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,417.73"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,417.73"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"2,412.00"
Adult and Community Services,Residential Care,Nightingale House,"2,406.25"
Adult and Community Services,Residential Care,Nightingale House,"2,406.25"
Adult and Community Services,Residential Care,Nightingale House,"2,406.25"
Environment,Publicity Expenses,Greatbatch Limited,"2,405.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Education Children's & Cultural Services,Furniture & Equipmen,R D Scovell T/AS Southern Sports,"2,400.42"
Education Children's & Cultural Services,Brought Professional,The Salvation Army,"2,400.00"
Education Children's & Cultural Services,Employee Training Ex,Impact Universal Ltd,"2,400.00"
Environment,Furniture & Equipmen,Clear Skies Software Ltd,"2,400.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,400.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,400.00"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"2,393.45"
Adult and Community Services,Residential Care,Family Investment Three Ltd.,"2,390.96"
Adult and Community Services,Residential Care,FRIENDS OF THE ELDERLY,"2,386.47"
Adult and Community Services,Residential Care,Nightingale House,"2,382.02"
Adult and Community Services,Residential Care,Nightingale House,"2,382.02"
Adult and Community Services,Residential Care,Nightingale House,"2,382.02"
Adult and Community Services,Residential Care,Nightingale House,"2,382.02"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,373.48"
Adult and Community Services,Nursing Care,LIFETIME CARE UK LTD,"2,371.67"
Environment,Property Main-Progam,Saltash Enterprises Ltd,"2,370.80"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.92"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.92"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.92"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.92"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.64"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.64"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.64"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"2,368.81"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"2,368.81"
Environment,External Printing,Aston Colour Press Ltd.,"2,365.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.72"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.72"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.68"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.68"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.68"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.68"
Education Children's & Cultural Services,Employee Training Ex,AME Disability Consultants Ltd,"2,360.00"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,355.30"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,346.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,346.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,346.00"
Adult and Community Services,Residential Care,Rosina Annan,"2,345.84"
Environment,Employee Training Ex,London South Bank University,"2,340.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,339.89"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,339.74"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"2,332.50"
Environment,Employee Training,X-Venture Ltd,"2,330.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,323.20"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,323.20"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,322.90"
Environment,Window Cleaning,Interface Europe Ltd,"2,322.00"
Adult and Community Services,Residential Care,C.N.V. Limited,"2,320.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,318.76"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"2,311.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"2,311.00"
Adult and Community Services,Residential Care,Entertainment Artistes,"2,306.88"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,306.78"
Adult and Community Services,Residential Care,AVONWOOD MANOR,"2,302.86"
Education Children's & Cultural Services,Independent Schools,More House School,"2,302.50"
Environment,Vehicle Hire,R M MEARS LTD,"2,300.00"
Adult and Community Services,Nursing Care,St Mary's House,"2,300.00"
Adult and Community Services,Nursing Care,St Mary's House,"2,300.00"
Adult and Community Services,Residential Care,DORMERS WELLS LODGE LTD,"2,292.86"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,284.16"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,284.16"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,282.04"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,281.25"
Environment,Legal Fees,Valuation Office Agency,"2,280.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,270.88"
Environment,Fixtures & Fittings,SGBD UK T/AS Merton Timber,"2,268.00"
Environment,Project Expenses,Aquatint bsc Limited,"2,262.00"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"2,250.35"
Adult and Community Services,Nursing Care,Brownscombe House,"2,250.15"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Adult and Community Services,Legal Fees,Kelvin Rutledge,"2,250.00"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Education Children's & Cultural Services,Stationery & Office,Office Depot UK Limited,"2,246.19"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,237.30"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"2,233.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Residential Care,AVONWOOD MANOR,"2,228.57"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,225.50"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,224.81"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,216.16"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,214.29"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,214.29"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,214.29"
Adult and Community Services,Residential Care,Surrey Rest Homes Ltd,"2,214.29"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,208.43"
Adult and Community Services,Residential Care,COATE WATER CARE CO. LTD,"2,205.52"
Adult and Community Services,Residential Care,COATE WATER CARE CO. LTD,"2,205.52"
Adult and Community Services,Residential Care,COATE WATER CARE CO. LTD,"2,205.52"
Education Children's & Cultural Services,Library Books,ENCYCLOPAEDIA BRITANNICA (UK) LTD,"2,205.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"

Environment,Landlord Service,Savills Commercial Ltd,"2,197.28"
Environment,Landlord Service,Savills Commercial Ltd,"2,197.28"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,195.64"
Adult and Community Services,Residential Care,Elmbank Residential Care Home Ltd,"2,192.13"
Adult and Community Services,Nursing Care,Rectory House (Sompting) Ltd,"2,189.40"
Adult and Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,183.68"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","2,183.12"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,182.22"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,178.72"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,178.72"
Adult and Community Services,Residential Care,Nightingale House,"2,177.84"
Adult and Community Services,Nursing Care,Brownscombe House,"2,177.57"
Adult and Community Services,Residential Care,Brownscombe House,"2,177.57"
Adult and Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,176.64"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,162.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,162.24"
Adult and Community Services,Nursing Care,MANOR PLACE NURSING HOME,"2,160.39"
Education Children's & Cultural Services,Brought Professional,Nathan Hamilton,"2,160.00"
Environment,Rents Payable,Historic Royal Palaces Agency,"2,157.77"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"2,156.79"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"2,156.79"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"2,156.79"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"2,156.79"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"2,156.00"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"2,152.93"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,147.76"
Adult and Community Services,Miscellaneous Expens,The Rowan Organisation,"2,145.60"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,145.36"
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,142.90"
Adult and Community Services,Residential Care,Surrey Rest Homes Ltd,"2,142.86"
Education Children's & Cultural Services,Brought Professional,NETWORK,"2,138.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,136.83"
Adult and Community Services,Residential Care,Tegfield House,"2,132.74"
Adult and Community Services,Residential Care,Tegfield House,"2,132.74"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"2,131.50"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"2,131.07"
Adult and Community Services,Residential Care,SOUTHPARK RESIDENTIAL HOME LTD,"2,129.17"
Adult and Community Services,Residential Care,SOUTHPARK RESIDENTIAL HOME LTD,"2,129.17"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,127.24"
Adult and Community Services,Residential Care,Elmbank Residential Care Home Ltd,"2,121.42"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"2,121.00"
Adult and Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,113.24"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,109.36"
Adult and Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,106.43"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"2,105.04"
Environment,Vehicle Workshop,ZOELLER WASTE SYSTEMS LTD,"2,100.61"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,097.30"
Adult and Community Services,Nursing Care,Shirley View Nursing Home,"2,097.23"
Adult and Community Services,Supported Living,The Camphill Village Trust,"2,096.80"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,096.02"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"2,094.26"
Adult and Community Services,Nursing Care,MANOR PLACE NURSING HOME,"2,090.70"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,080.28"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,079.36"
Finance and Corporate Services,Attack on Fraud,Audit Commission,"2,075.00"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,071.02"
Education Children's & Cultural Services,External Consultants,Avant-Garde Engineering Ltd,"2,067.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,063.22"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"2,061.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"2,060.85"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"2,048.99"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,043.93"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Adult and Community Services,Miscellaneous Expens,The Rowan Organisation,"2,040.00"
Adult and Community Services,Residential Care,Royal Mencap Society,"2,039.19"
Adult and Community Services,Supported Living,The Camphill Village Trust,"2,029.15"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"2,022.20"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,021.11"
