Directorate,Type of expenditure,Supplier,�
Adult & Community Services,Residential Care,St Mary's House,"2,300.00"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,294.22"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,294.05"
Adult & Community Services,Residential Care,DORMERS WELLS LODGE LTD,"2,292.86"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,286.84"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,284.16"
Environment,Minor Contract Payme,PYRAMID FORESTRY &,"2,280.00"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"2,275.60"
Adult & Community Services,Re-ablement,Enara Community Care,"2,274.30"
Adult & Community Services,Nursing Care,Brownscombe House,"2,250.15"
Finance & Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Residential Care,Entertainment Artistes,"2,249.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Residential Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult & Community Services,Employee Training,Mrs P Cartwright T/A Quest,"2,240.00"
Adult & Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,228.68"
Adult & Community Services,Nursing Care,Alpha Health Care Limited,"2,224.69"
Adult & Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,214.33"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,214.29"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,214.29"
Adult & Community Services,Residential Care,Surrey Rest Homes Ltd,"2,214.29"
Education Children's & Cultural Services,Independent Foster,Resource Partners-Special People,"2,205.51"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,189.41"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,184.69"
Adult & Community Services,Miscellaneous Expens,The Rowan Organisation,"2,184.00"
Adult & Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,183.68"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"2,182.55"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,182.50"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"2,179.20"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"2,178.72"
Adult & Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,176.64"
Adult & Community Services,Residential Care,Weymouth AfterCare Centre,"2,168.60"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"2,165.13"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"2,164.92"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,162.24"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,150.79"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"2,147.85"
Adult & Community Services,Miscellaneous Expens,The Rowan Organisation,"2,145.60"
Adult & Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,142.90"
Adult & Community Services,Residential Care,Surrey Rest Homes Ltd,"2,142.86"
Adult & Community Services,Residential Care,ZZFees Res Care Cont,"2,140.72"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,136.83"
Adult & Community Services,Residential Care,Tegfield House,"2,132.74"
Adult & Community Services,Residential Care,Tegfield House,"2,132.74"
Adult & Community Services,Residential Care,Tegfield House,"2,132.74"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"2,129.37"
Adult & Community Services,Residential Care,Elmbank Residential Care Home Ltd,"2,121.42"
Adult & Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,113.24"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,110.88"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,110.88"
Adult & Community Services,Nursing Care,Elizabeth Anne Nursing Home,"2,110.48"
Adult & Community Services,Nursing Care,Elizabeth Anne Nursing Home,"2,110.48"
Adult & Community Services,Nursing Care,Elizabeth Anne Nursing Home,"2,110.48"
Adult & Community Services,Nursing Care,MCA Consulting Engineers Ltd,"2,106.43"
Adult & Community Services,Miscellaneous Expens,The Rowan Organisation,"2,102.40"
Adult & Community Services,Residential Care,Coneygar Lodge Ltd,"2,100.00"
Adult & Community Services,Re-ablement,Enara Community Care,"2,098.74"
Adult & Community Services,Nursing Care,Shirley View Nursing Home,"2,097.23"
Adult & Community Services,Supported Living,The Camphill Village Trust,"2,096.80"
Adult & Community Services,Nursing Care,GROVE HILL RESIDENTIAL HOME,"2,093.76"
Education Children's & Cultural Services,Furniture & Equipmen,Office Depot UK Limited,"2,086.81"
Adult & Community Services,Residential Care,Redcotts (S Hassan),"2,085.20"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,078.34"
Adult & Community Services,Residential Care,CARING HOMES HEALTHCARE T/A,"2,077.71"
Adult & Community Services,Minor Contract Payme,Venture Factors,"2,075.00"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"2,072.70"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"2,061.00"
Finance & Corporate Services,Employee Training Ex,InTuition House,"2,061.00"
Finance & Corporate Services,Employee Training Ex,InTuition House,"2,061.00"
Adult & Community Services,Miscellaneous Expens,The Rowan Organisation,"2,044.80"
Adult & Community Services,Furniture & Equipmen,Allsop & Francis Ltd,"2,043.65"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"2,028.86"
Adult & Community Services,Nursing Care,GROVE HILL RESIDENTIAL HOME,"2,028.33"
Environment,Parking Voucher,"European Parking,Solutions Ltd","2,025.36"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,021.11"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,021.11"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Adult & Community Services,Nursing Care,ZZFees Nursing Care,"2,021.02"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,020.05"
Adult & Community Services,Minor Contract Payme,Bats - Accounts Office,"2,015.00"
Adult & Community Services,Residential Care,Rosina Annan,"2,009.44"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"2,009.10"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"2,006.71"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,006.48"
Adult & Community Services,Nursing Care,Four Seasons Health Care,"2,005.84"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Residential Care,St Mary's House,"2,002.04"
Adult & Community Services,Residential Care,United Response,"2,000.53"
Adult & Community Services,Grants Volunt Orgs,The Community Sports Foundation,"2,000.00"
Education Children's & Cultural Services,Grants Comm Groups,YMCA London South West,"2,000.00"
Education Children's & Cultural Services,Subscriptions,L. B. Hammersmith & Fulham,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"2,000.00"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"1,995.00"
Adult & Community Services,Home Care,Able Community Care The Old Parish,"1,993.18"
Environment,Other Materials,Straight PLC,"1,992.00"
Adult & Community Services,Minor Contract Payme,Parker Car Service,"1,988.60"
Finance & Corporate Services,External Consultants,Denton Wilde Sapte LLP,"1,981.50"
Education Children's & Cultural Services,Brought Professional,Sharon V Sperling,"1,978.50"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,977.47"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,974.88"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,974.25"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,963.01"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,956.91"
Environment,Stationery & Office,Office Depot UK Limited,"1,956.90"
Environment,Traffic Studies,Count On Us,"1,950.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,949.82"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"1,944.08"
Adult & Community Services,Minor Contract Payme,Venture Factors,"1,944.00"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"1,940.96"
Adult & Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"1,940.96"
Adult & Community Services,Residential Care,Barchester Healthcare Homes Ltd T/a,"1,940.96"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,940.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,939.47"
Environment,Premises Insurance P,Salaft Properties Ltd,"1,938.75"
Adult & Community Services,Residential Care,Consensus Support Services Ltd,"1,934.24"
Adult & Community Services,Residential Care,Consensus Support Services Ltd,"1,934.24"
Adult & Community Services,Residential Care,Consensus Support Services Ltd,"1,934.24"
Adult & Community Services,Residential Care,Consensus Support Services Ltd,"1,929.84"
Adult & Community Services,Nursing Care,Almondsbury Care Ltd,"1,920.05"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,915.65"
Adult & Community Services,Residential Care,Consensus Support Services Ltd,"1,914.76"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.32"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.32"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.32"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,910.32"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,907.91"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,906.76"
Adult & Community Services,Residential Care,Chalcraft Hall Care Home,"1,901.94"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,898.70"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,898.70"
Adult & Community Services,Residential Care,Gospel Standard Bethesda Fund,"1,895.69"
Environment,Hard/Soft Landscape,Windowflowers Limited,"1,895.50"
Environment,Fixtures & Fittings,HC Slingsby,"1,881.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"1,877.22"
Adult & Community Services,Nursing Care,ST BENEDICTS NURSING HOME,"1,875.03"
Adult & Community Services,Assessible Trans Ser,Venture Factors,"1,875.00"
Education Children's & Cultural Services,Section 17,Treetops Nurseries Ltd,"1,873.14"
Education Children's & Cultural Services,Furniture & Equipmen,Gladstone MRM Ltd,"1,872.00"
Environment,Minor Contract Payme,A C Van Santen & Son Ltd,"1,866.00"
Adult & Community Services,Nursing Care,London Residential Healthcare Ltd,"1,863.06"
Adult & Community Services,Nursing Care,London Residential Healthcare Ltd,"1,863.06"
Adult & Community Services,Residential Care,The Frances Taylor Foundation,"1,860.31"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,859.58"
Adult & Community Services,Residential Care,ST MARY'S HOME FOR THE ELDERLY,"1,859.44"
Adult & Community Services,Nursing Care,Almondsbury Care Ltd,"1,858.11"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,853.71"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"1,842.60"
Education Children's & Cultural Services,Performing Rights,The Performing Right Society Ltd,"1,841.43"
Adult & Community Services,Residential Care,Chalcraft Hall Care Home,"1,840.59"
Adult & Community Services,Day Care,Norwood Ravenswood Services Ltd,"1,840.25"
Environment,Vehicle Hire,R M MEARS LTD,"1,840.00"
Adult & Community Services,Residential Care,Gospel Standard Bethesda Fund,"1,834.54"
Adult & Community Services,Re-ablement,Enara Community Care,"1,831.41"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"1,826.88"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"1,826.88"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,807.29"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,804.71"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,804.71"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,804.71"
Adult & Community Services,Comms Data Lines,BT Payment Services Ltd,"1,800.00"
Education Children's & Cultural Services,Employee Training Ex,Nigel King Consultancy,"1,800.00"
Education Children's & Cultural Services,Employee Training Ex,Clore Leadership Programme,"1,800.00"
Environment,Nature Conservation,Wreford Landscaping & Property,"1,800.00"
Education Children's & Cultural Services,Section 17,Carol Platteuw,"1,798.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,797.24"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,795.67"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,789.50"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,787.64"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,787.64"
Finance & Corporate Services,Non Serco Computer,Selection Services Ltd,"1,787.50"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,782.69"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","1,780.71"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,780.01"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,773.93"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,773.63"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,768.68"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,763.21"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,763.21"
Adult & Community Services,Residential Care,Barrington House Ltd.,"1,758.72"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,753.31"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"1,752.20"
Environment,Business Rates,Marston Properties Limited,"1,750.50"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,750.06"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,750.05"
Adult & Community Services,Nursing Care,Hapee Care Ltd,"1,749.72"
Adult & Community Services,Re-ablement,Enara Community Care,"1,747.62"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,746.50"
Environment,Street Lighting 3/4,David Webster Limited,"1,742.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Education Children's & Cultural Services,Miscellaneous Expens,Carford Group Limited,"1,740.00"
Adult & Community Services,Re-ablement,Enara Community Care,"1,727.67"
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),"1,726.57"
Finance & Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,"1,726.40"
Adult & Community Services,Respite Care,Nightingale Residential Care,"1,725.00"
Environment,Court Expenses,City Of London,"1,725.00"
Finance & Corporate Services,Employee Training Ex,Levelheaded,"1,725.00"
Adult & Community Services,Residential Care,Norwood Ravenswood Services Ltd,"1,719.39"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"1,718.09"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,716.93"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"1,715.00"
Adult & Community Services,Residential Care,St Valery Care Home,"1,711.81"
Education Children's & Cultural Services,Property Main-Progam,Commercial & Specialised Diving Ltd,"1,703.00"
Adult & Community Services,Residential Care,IndependentAge,"1,702.43"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,701.42"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,701.42"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"1,700.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"1,691.06"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,688.12"
Adult & Community Services,Nursing Care,CHD (Care Homes) Ltd.,"1,682.37"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,674.18"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,673.66"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Adult & Community Services,Residential Care,Asra Greater London,"1,653.20"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,649.61"
Adult & Community Services,Residential Care,IndependentAge,"1,647.51"
Education Children's & Cultural Services,Furniture & Equipmen,G L S Educational Supplies Ltd,"1,647.18"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,633.80"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,630.07"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,620.77"
Adult & Community Services,Nursing Care,ZZFees Nursing Care,"1,620.31"
Education Children's & Cultural Services,External Consultants,Ruth Hutton,"1,620.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,616.66"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.23"
Education Children's & Cultural Services,Software Licences,The Viewpoint Organisation Ltd,"1,610.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"1,609.05"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,608.05"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,604.44"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,604.25"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"1,603.11"
Adult & Community Services,Residential Care,St Valery Care Home,"1,597.69"
Environment,Agency Staff,Hyder Consulting (UK) Ltd,"1,596.19"
Adult & Community Services,Re-ablement,Enara Community Care,"1,580.04"
Adult & Community Services,Re-ablement,Enara Community Care,"1,576.05"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"1,575.00"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,565.18"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,565.18"
Adult & Community Services,Minor Contract Payme,Venture Factors,"1,561.60"
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,"1,560.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,559.98"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,556.35"
Education Children's & Cultural Services,Legal Fees,Ms Sima Kothari,"1,546.50"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,545.96"
Education Children's & Cultural Services,Rents Payable,Astons,"1,544.40"
Environment,Property Maintenance,ENSYS Limited,"1,523.22"
Environment,Property Maintenance,ENSYS Limited,"1,523.22"
Environment,Traffic & Pedestrian,VOLKERHIGHWAYS LTD,"1,511.73"
Finance & Corporate Services,Doctors Fees,Dr Sarah  Foddy,"1,502.40"
Environment,Electrical Testing,R.Langston Jones & Co. Ltd,"1,501.76"
Education Children's & Cultural Services,Furniture & Equipmen,Replay Maintenance Ltd,"1,500.00"
Education Children's & Cultural Services,Grants Comm Groups,YMCA London South West,"1,500.00"
Education Children's & Cultural Services,External Consultants,London Borough of Bromley,"1,500.00"
Finance & Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,"1,498.70"
Adult & Community Services,Agency Staff,Hearing Equipment Advice &,"1,496.00"
Environment,External Printing,Close Invoice Finance Limited,"1,495.78"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,494.98"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,484.31"
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,"1,482.00"
Education Children's & Cultural Services,Section 17,Treetops Nurseries Ltd,"1,470.27"
Adult & Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult & Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Environment,Vehicle Tyres,Tyreservices GB Ltd,"1,450.26"
Education Children's & Cultural Services,Schools Educational,Business IT Systems Ltd,"1,445.00"
Education Children's & Cultural Services,Rents Payable,Astons,"1,444.50"
Education Children's & Cultural Services,Rents Payable,Astons,"1,444.50"
Education Children's & Cultural Services,Rents Payable,Astons,"1,444.50"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"1,443.83"
Education Children's & Cultural Services,Legal Fees,Miss Jane De Zonie,"1,443.40"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,440.00"
Education Children's & Cultural Services,Brought Professional,Catherine Spencer,"1,440.00"
Environment,Furniture & Equipmen,Imperial Polythene Products Limited,"1,417.14"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","1,410.36"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,409.93"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","1,404.88"
Adult & Community Services,Residential Care,Michael Yoakley's Charity,"1,401.76"
Adult & Community Services,Residential Care,Michael Yoakley's Charity,"1,401.76"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"1,400.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,400.00"
Education Children's & Cultural Services,Respite Care,Jemini Response Ltd,"1,400.00"
Education Children's & Cultural Services,Celebration Event,DELI-CACIES,"1,395.00"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","1,389.66"
Finance & Corporate Services,Premises Insurance P,Aviva Plc,"1,389.54"
Finance & Corporate Services,External Consultants,Kpmg Fees Account,"1,375.00"
Adult & Community Services,Home Care,Enara Community Care,"1,374.32"
Adult & Community Services,Respite Care,Slough Borough Council,"1,370.27"
Environment,Road Markings contra,F M Conway Limited,"1,368.82"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"1,360.81"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,360.00"
Adult & Community Services,Home Care,Enara Community Care,"1,359.13"
Environment,Premises Security,Frontier-Pitts Limited,"1,356.50"
Adult & Community Services,Home Care,Enara Community Care,"1,352.19"
Adult & Community Services,Home Care,Enara Community Care,"1,352.19"
Environment,Furniture & Equipmen,Bruel & Kjaer UK Ltd,"1,352.00"
Education Children's & Cultural Services,Miscellaneous Expens,Bishop Perrin Church of,"1,350.00"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"1,349.86"
Adult & Community Services,Home Care,Enara Community Care,"1,344.80"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"1,340.72"
Adult & Community Services,Re-ablement,Taylor Gordon & Co T/A,"1,339.77"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,339.07"
Environment,Vehicle Spares,Tyreservices GB Ltd,"1,326.00"
Adult & Community Services,Home Care,Safe Start Foundation,"1,325.00"
Environment,Energy - Electricity,Power Data Associates Ltd,"1,320.88"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"1,316.91"
Environment,Traffic & Pedestrian,David Webster Limited,"1,316.32"
Adult & Community Services,Re-ablement,Taylor Gordon & Co T/A,"1,314.27"
Education Children's & Cultural Services,Grants to Nurseries,Debucare Ltd,"1,310.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Montessori Pavilion,"1,310.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,307.03"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,305.80"
Education Children's & Cultural Services,Swimming Pool Maint,Brenntag UK Limited,"1,302.00"
Environment,Minor Contract Payme,Greener World Ltd,"1,300.00"
Education Children's & Cultural Services,Rents Payable,Astons,"1,299.60"
Education Children's & Cultural Services,Rents Payable,Astons,"1,299.60"
Education Children's & Cultural Services,Rents Payable,Astons,"1,299.60"
Education Children's & Cultural Services,Rents Payable,Astons,"1,299.60"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,292.81"
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,"1,285.71"
Adult & Community Services,Home Care,Enara Community Care,"1,285.48"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,281.00"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,281.00"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,281.00"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,281.00"
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,"1,279.80"
Adult & Community Services,Re-ablement,Taylor Gordon & Co T/A,"1,279.15"
Environment,Highway Materials,Greenham Trading Ltd,"1,276.45"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,274.98"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,274.87"
Education Children's & Cultural Services,Pay to Other Lo Auth,Central Surrey Health,"1,271.90"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,264.55"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"1,260.00"
