Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,"1,730.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,735.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,740.00",Invoice
Environment,Project Expenses,Torkildsen Barclay,"1,750.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,761.54",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,779.75",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent Institutio,"1,788.56",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Adult and Community Services,Agency Staff,Elmdene Consulting Ltd,"1,800.00",Invoice
Adult and Community Services,Agency Staff,Elmdene Consulting Ltd,"1,800.00",Invoice
Adult and Community Services,Agency Staff,Elmdene Consulting Ltd,"1,800.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,822.21",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,834.14",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,839.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,839.98",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,851.83",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,853.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,866.20",Invoice
Environment,Subscriptions,Resolution Data Management Ltd,"1,869.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,872.40",Invoice
Finance and Corporate Services,Newspapers and Perio,ISubscribe Ltd,"1,892.05",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,895.05",Invoice
Adult and Community Services,Other PH Contracts,Therapyaudit Ltd,"1,900.00",Invoice
Adult and Community Services,Residential Care,Four Seasons Health Care,"1,906.93",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,910.30",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"1,914.86",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Residential Care,Parveen Ltd T/A Thomas Leigh Care,"1,926.47",Invoice
Adult and Community Services,Independent Foster,Eleanor Hurley,"1,928.57",Invoice
Adult and Community Services,Independent Foster,Marc Dalal,"1,928.57",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,930.80",Invoice
Adult and Community Services,Home Care,United Response,"1,946.88",Invoice
Adult and Community Services,Minor Contract Payme,Balance (Support) CIC,"1,950.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,963.00",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,975.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,980.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,980.00",Invoice
Adult and Community Services,Day Care,United Response,"1,991.83",Invoice
Adult and Community Services,Independent Foster,Eleanor Hurley,"1,992.86",Invoice
Adult and Community Services,Independent Foster,Marc Dalal,"1,992.86",Invoice
Environment,Agency Staff,Michael Page International,"2,000.00",Invoice
Environment,Agency Staff,Michael Page International,"2,000.00",Invoice
Finance and Corporate Services,Library Books,DANDY BOOKSELLERS LTD,"2,000.00",Invoice
Environment,Energy - Electricity,Npower Ltd,"2,001.96",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,012.96",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,012.96",Invoice
Adult and Community Services,Home Care,United Response,"2,018.50",Invoice
Adult and Community Services,Residential Care,Bethany Care Trust,"2,020.71",Invoice
Adult and Community Services,Home Care,Holistic Community Care Ltd,"2,030.00",Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"2,030.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,030.39",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"2,051.49",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"2,053.22",Invoice
Finance and Corporate Services,Exhibition Equipment,Momart Limited,"2,060.00",Invoice
Adult and Community Services,External Consultants,Achieving for Children,"2,060.25",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,065.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,065.00",Invoice
Adult and Community Services,Supported Living,Community Housing & Therapy,"2,078.57",Invoice
Adult and Community Services,Supported Living,Community Housing & Therapy,"2,078.57",Invoice
Adult and Community Services,Day Care,EnhanceAble,"2,084.80",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,090.00",Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"2,098.00",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"2,100.00",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"2,100.00",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"2,100.00",Invoice
Adult and Community Services,Employee Training,South West London & St. Georges,"2,100.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"2,100.00",Invoice
Environment,Minor Contract Payme,HOK International Ltd,"2,108.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,114.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,114.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,114.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,114.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,118.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,121.55",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,124.07",Invoice
Adult and Community Services,Nursing Care,B Ramnath T/A Treflys Nursing Homes,"2,151.30",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"2,153.23",Invoice
Adult and Community Services,Residential Care,Methodist Homes,"2,164.29",Invoice
Adult and Community Services,Home Care,Holistic Community Care Ltd,"2,170.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,171.55",Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,"2,181.78",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,185.93",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"2,185.93",Invoice
Environment,Furniture & Equipmen,Cardiac Science Holdings (UK) Ltd,"2,195.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,200.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,200.00",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,213.23",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,213.23",Invoice
Adult and Community Services,Nursing Care,Brownscombe House,"2,221.33",Invoice
Finance and Corporate Services,Brought Professional,Harry Scott,"2,222.63",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,224.02",Invoice
Adult and Community Services,Residential Care,Healthcare Homes Group Ltd,"2,237.87",Invoice
Adult and Community Services,Agency Staff,Elmdene Consulting Ltd,"2,250.00",Invoice
Adult and Community Services,Agency Staff,Elmdene Consulting Ltd,"2,250.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,250.00",Invoice
Adult and Community Services,Agency Staff,Elmdene Consulting Ltd,"2,250.00",Invoice
Environment,Parking Equipment,Digital Data UK ltd,"2,250.00",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,252.79",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,260.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,260.00",Invoice
Environment,Subscriptions,District Surveyors Association Ltd,"2,263.37",Invoice
Adult and Community Services,Residential Care,Empress Care Ltd,"2,273.36",Invoice
Adult and Community Services,Residential Care,Empress Care Ltd,"2,273.36",Invoice
Adult and Community Services,Supported Living,United Response,"2,275.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,281.50",Invoice
Adult and Community Services,Nursing Care,Family Star Ltd T/A Shirley View,"2,292.21",Invoice
Adult and Community Services,Nursing Care,Charters Village Ltd,"2,305.71",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,312.50",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,314.29",Invoice
Finance and Corporate Services,Inter Library Loans,OCLC (UK) LTD,"2,324.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,324.79",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,324.79",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,324.79",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,325.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,325.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,325.68",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,325.68",Invoice
Adult and Community Services,Residential Care,Telford Lodge Care Ltd,"2,338.93",Invoice
Adult and Community Services,Nursing Care,HC-One Limited,"2,371.29",Invoice
Environment,Furniture & Equipmen,VP PLC,"2,375.50",Invoice
Adult and Community Services,Residential Care,Angel Lodge,"2,380.71",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"2,382.12",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"2,390.12",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"2,396.18",Invoice
Adult and Community Services,Home Care,United Response,"2,423.75",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,447.10",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,447.10",Invoice
Adult and Community Services,Residential Care,CRNH LTD,"2,448.17",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,450.93",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,454.34",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,454.34",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,454.34",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,454.34",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,454.34",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,454.34",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,454.34",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,454.34",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,454.34",Invoice
Adult and Community Services,Residential Care,HC-One Ltd (Ash Grove),"2,454.34",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,458.71",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,458.71",Invoice
Finance and Corporate Services,Computer Maintenance,JC Applications Development,"2,462.00",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,470.50",Invoice
Adult and Community Services,Residential Care,CRNH LTD,"2,472.94",Invoice
Environment,Lcl Develop Frmwrk,Mole Ember Ltd,"2,475.00",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,480.57",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,481.99",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,485.00",Invoice
Adult and Community Services,Supported Living,CareOline,"2,485.71",Invoice
Adult and Community Services,Supported Living,CareOline,"2,485.71",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,491.46",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,510.57",Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,513.83",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,521.29",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,521.29",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,525.05",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,525.65",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,526.31",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,535.69",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,536.78",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,536.80",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,536.80",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,547.64",Invoice
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"2,549.53",Invoice
Finance and Corporate Services,Software Licences,CAPITA BUSINESS SERVICES LTD,"2,554.07",Invoice
Adult and Community Services,Residential Care,Broadstreet House Ltd,"2,561.74",Invoice
Adult and Community Services,Residential Care,Angel Lodge,"2,563.89",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,563.89",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,563.89",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,563.89",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,563.89",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,569.89",Invoice
Adult and Community Services,Residential Care,The Willows (Follett Care) Ltd,"2,571.43",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,571.95",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,577.26",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,579.12",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,582.14",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,582.14",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,583.77",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,590.33",Invoice
Adult and Community Services,Residential Care,Windsor Care Ltd,"2,592.69",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,595.56",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,595.60",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,595.60",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"2,597.14",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Finecare Homes (Stevenage) Ltd T/A,"2,622.86",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,623.11",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,623.11",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,623.11",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,623.11",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,623.11",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,627.61",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,647.42",Invoice
Environment,Court Expenses,City Of London,"2,653.00",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,662.46",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,662.46",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,662.46",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,672.00",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,675.57",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,678.57",Invoice
Adult and Community Services,Residential Care,Ingham House Ltd,"2,678.57",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,679.94",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,679.94",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,679.94",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,679.94",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,679.94",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,679.94",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,679.94",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,679.94",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,691.58",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"2,701.29",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,702.40",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,702.40",Invoice
Environment,Software Supp & Dev,Pitney Bowes Software Europe Ltd,"2,704.02",Invoice
Adult and Community Services,Internal Transport,Inchcape Fleet Solutions Ltd,"2,705.92",Invoice
Adult and Community Services,Nursing Care,SMALLWOOD HOMES LTD,"2,706.17",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,708.57",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,730.00",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"2,735.66",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,735.66",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,735.66",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,735.66",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,735.66",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,735.66",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,735.66",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,735.66",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,735.66",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,735.66",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,735.66",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,735.66",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,735.66",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,735.66",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,735.66",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,735.66",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,776.67",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,776.67",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,776.67",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,776.67",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,776.67",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,776.67",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,776.67",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,776.67",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,776.67",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,776.67",Invoice
Adult and Community Services,Residential Care,The Cedars Care Home (Ashford) Ltd,"2,785.71",Invoice
Adult and Community Services,Residential Care,Sanctuary Homecare Limited,"2,792.40",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,796.73",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,797.16",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,814.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,835.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,835.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,835.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,835.00",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,841.21",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,841.90",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,841.90",Invoice
Finance and Corporate Services,External Consultants,Freelove Group Ltd,"2,842.85",Invoice
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,844.43",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"2,854.63",Invoice
Finance and Corporate Services,External Consultants,Eleanor Fox,"2,860.00",Invoice
Environment,Vehicle Hire,Quartix Limited,"2,872.80",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,883.43",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"2,890.00",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"2,890.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,890.33",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,892.17",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,892.86",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"2,903.59",Invoice
Adult and Community Services,Residential Care,Ashley Care Homes Ltd,"2,906.43",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Finance and Corporate Services,Premises Hire Charge,Hampton School,"2,909.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,925.00",Invoice
Adult and Community Services,Residential Care,Frances Taylor Foundation,"2,928.56",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,943.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,948.00",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"2,978.57",Invoice
Environment,Furniture & Equipmen,Coventry Scaffolding Co Ltd,"2,992.00",Invoice
Environment,Parking Equipment,Azzurri Communications Ltd,"3,000.00",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,001.63",Invoice
Adult and Community Services,Supported Living,Robert Owen Communities (ROC),"3,013.40",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,013.95",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,015.00",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,030.00",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,030.00",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,032.36",Invoice
