Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,413.95",Invoice
Adult and Community Services,Special Guardianship,Royal Hospital for,"1,413.95",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,416.36",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,423.79",Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,"1,423.79",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"1,423.79",Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,"1,428.57",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,434.82",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,461.60",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"1,465.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,474.76",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,486.95",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,496.40",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,497.76",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,500.00",Invoice
Environment,Sports Coaching,True Access CIC,"1,500.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,500.00",Invoice
Adult and Community Services,Nursing Care,Aims Care Ltd T/a Leighton House Nu,"1,500.57",Invoice
Finance and Corporate Services,Furniture & Equipmen,The Trent Pottery Co (Leicester) Lt,"1,506.00",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"1,513.29",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,516.71",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,518.72",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,518.72",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,518.72",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,518.72",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"1,526.58",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,531.20",Invoice
Finance and Corporate Services,Public Halls Room,Whitton Community Association,"1,531.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,534.22",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,536.80",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,540.00",Invoice
Adult and Community Services,Respite Care,Reamcare Ltd T/A The Light House,"1,554.00",Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,"1,560.00",Invoice
Finance and Corporate Services,External Consultants,Charlotte Cranidge,"1,560.00",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"1,560.00",Invoice
Environment,Sports Coaching,Marshall Baron T/A Bowman Archery,"1,560.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,560.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,562.00",Invoice
Finance and Corporate Services,Comms Data Lines,BT Global Services,"1,566.28",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,572.96",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"1,575.00",Invoice
Adult and Community Services,Home Care,Cura Care Limited,"1,577.50",Invoice
Adult and Community Services,Pymnts to Prvdr trai,Insight4 Ltd,"1,580.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,591.59",Invoice
Adult and Community Services,Agency Staff,Beaufort Nine Limited,"1,600.00",Invoice
Adult and Community Services,Agency Staff,Beaufort Nine Limited,"1,600.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,600.80",Invoice
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,604.32",Invoice
Adult and Community Services,Re-ablement,Absolute Care Services (Richmond) L,"1,605.20",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Environment,Subscriptions,Thomson Reuters (Pro) UK Ltd,"1,625.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,627.20",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,628.00",Invoice
Environment,Sports Coaching,Knights Basketball Ltd,"1,645.00",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"1,650.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Northgate Public Services (UK) Ltd,"1,650.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,650.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Software Licences,SAP(UK) Ltd,"1,655.94",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,663.36",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,664.05",Invoice
Environment,Agency Staff,Transform Landscape Design and,"1,678.40",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,700.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"1,700.00",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Preventx Ltd,"1,704.98",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,705.20",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,715.85",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,727.50",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,766.95",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"1,769.01",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,771.84",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,771.84",Invoice
Adult and Community Services,Home Care,United Response,"1,771.88",Invoice
Environment,Premises Security,WOT Security Limited,"1,776.84",Invoice
Environment,Premises Security,WOT Security Limited,"1,776.84",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,"1,801.43",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"1,805.08",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,808.96",Invoice
Adult and Community Services,Residential Care,Parveen Ltd T/A Thomas Leigh Care,"1,816.04",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,829.28",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,844.16",Invoice
Environment,Sports Coaching,Best Tennis Ltd,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,"1,860.39",Invoice
Environment,Software Supp & Dev,Resolution Data Management Ltd,"1,869.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,880.32",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,895.50",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"1,897.56",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"1,897.56",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,898.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,898.40",Invoice
Adult and Community Services,Residential Care,Bethany Care Trust,"1,904.88",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,915.89",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,921.00",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"1,933.88",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,937.14",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,937.32",Invoice
Adult and Community Services,Supported Living,Community Housing & Therapy,"1,940.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,948.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,948.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,948.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,948.80",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"1,958.57",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,960.00",Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,"1,990.00",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Preventx Ltd,"1,991.96",Invoice
Adult and Community Services,Independent Foster,Eleanor Hurley,"1,992.86",Invoice
Adult and Community Services,Independent Foster,Marc Dalal,"1,992.86",Invoice
Adult and Community Services,Independent Foster,Sandia Ramsahye,"1,992.86",Invoice
Environment,Furniture & Equipmen,SMYE-RUMSBY,"1,997.68",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"2,001.44",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"2,010.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,024.96",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,024.96",Invoice
Adult and Community Services,Nursing Care,B Ramnath T/A Treflys Nursing Homes,"2,027.96",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"2,029.76",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,035.80",Invoice
Adult and Community Services,Residential Care,Methodist Homes,"2,040.20",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,060.60",Invoice
Adult and Community Services,Respite Care,Reamcare Ltd T/A The Light House,"2,072.00",Invoice
Environment,Awards / Prizes,Zoggs International Ltd,"2,079.00",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,086.32",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,086.32",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"2,090.88",Invoice
Adult and Community Services,Nursing Care,Brownscombe House,"2,093.96",Invoice
Environment,Clothing and Uniform,The Ultimate Promotion Company Ltd,"2,106.00",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,120.00",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,123.64",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,123.64",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"2,128.40",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,139.71",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,140.00",Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,"2,140.00",Invoice
Adult and Community Services,Residential Care,Avonwood Manor Care Ltd T/a Avonwoo,"2,143.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"2,156.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"2,156.00",Invoice
Adult and Community Services,Nursing Care,Family Star Ltd T/A Shirley View,"2,160.80",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,169.80",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,169.80",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,169.80",Invoice
Adult and Community Services,Nursing Care,Charters Village Ltd,"2,173.52",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,181.60",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,191.84",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,192.40",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,200.00",Invoice
Adult and Community Services,Residential Care,F W & M Bartlett T/a St Leonards Re,"2,200.00",Invoice
Finance and Corporate Services,External Consultants,Kate Turner,"2,210.00",Invoice
Adult and Community Services,Home Care,United Response,"2,218.12",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"2,230.36",Invoice
Adult and Community Services,Supported Living,United Response,"2,240.00",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,259.51",Invoice
Environment,Cleaning Contract,Teddington School,"2,263.65",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,278.08",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,278.08",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,286.60",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,286.60",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,287.12",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,296.16",Invoice
Adult and Community Services,Employee Training Ex,ONE TIME,"2,300.00",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,306.80",Invoice
Adult and Community Services,Residential Care,CRNH LTD,"2,307.80",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,313.64",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,313.64",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,313.64",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,313.64",Invoice
Adult and Community Services,Residential Care,HC-One Ltd (Ash Grove),"2,313.64",Invoice
Environment,Minor Contract Payme,City Of London,"2,313.75",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,315.20",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,317.76",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,328.84",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,339.68",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,348.60",Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,"2,350.40",Invoice
Finance and Corporate Services,External Printing,Electoral Reform Services Ltd,"2,368.96",Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,369.72",Invoice
Environment,Minor Contract Payme,Whitepack Network Services,"2,371.27",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,374.26",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,375.00",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,376.72",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,376.72",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,376.72",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,376.72",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,376.72",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,376.72",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"2,376.88",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"2,380.00",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"2,380.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,390.32",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,396.00",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,400.00",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,400.00",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,400.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,401.56",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"2,405.00",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,410.00",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,410.00",Invoice
Adult and Community Services,Residential Care,Beaconsfield Care Ltd T/a Mayfield,"2,411.52",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"2,414.28",Invoice
Adult and Community Services,Residential Care,Broadstreet House Ltd,"2,414.88",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,415.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,415.00",Invoice
Environment,Internal Workshop,FAUN ZOELLER (UK) LTD,"2,415.05",Invoice
Adult and Community Services,Residential Care,Bertinaley Care Ltd,"2,416.88",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,416.88",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,416.88",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,416.88",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"2,417.00",Invoice
Adult and Community Services,Home Care,United Response,"2,423.75",Invoice
Environment,Rents Payable,Historic Royal Palaces Agency,"2,428.35",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.04",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.04",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.04",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.04",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.04",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.04",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.04",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,434.04",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,434.04",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,434.04",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,434.08",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,436.00",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"2,437.50",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,441.80",Invoice
Adult and Community Services,Residential Care,Windsor Care Ltd,"2,444.04",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,446.80",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,446.80",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,461.62",Invoice
Environment,Highways Maintenance,Port Of London Authority,"2,463.78",Invoice
Environment,Rents Payable,Historic Royal Palaces Agency,"2,471.28",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,472.72",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,472.72",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,472.72",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,476.96",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"2,477.68",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,483.27",Invoice
Adult and Community Services,Nursing Care,Lifestyle Care Management Ltd,"2,495.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"2,507.12",Invoice
Finance and Corporate Services,External Consultants,LAVAT Consulting Ltd,"2,507.50",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,509.80",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,509.80",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,509.80",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,522.16",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,522.24",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,526.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,526.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,526.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,526.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,526.28",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"2,529.95",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,531.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,531.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,531.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,531.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,531.20",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"2,546.40",Invoice
Adult and Community Services,Nursing Care,SMALLWOOD HOMES LTD,"2,551.00",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,553.28",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,568.00",Invoice
Adult and Community Services,Residential Care,Cloyda Ltd,"2,571.43",Invoice
Environment,Miscellaneous Client,Ashtead Plant Hire Co Ltd T/A,"2,571.86",Invoice
Environment,Miscellaneous Client,Ashtead Plant Hire Co Ltd T/A,"2,571.86",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,575.20",Invoice
Adult and Community Services,Nursing Care,Caring Consultancy Ltd T/A Whitefri,"2,577.52",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,578.80",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,578.80",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,578.80",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,578.80",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,578.80",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,578.80",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,578.80",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,578.80",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,578.80",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,578.80",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,578.80",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,578.80",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,578.80",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,578.80",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,578.80",Invoice
Finance and Corporate Services,Library Books,Cengage Learning (EMEA) Ltd,"2,599.70",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"2,600.00",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,600.00",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"2,600.00",Invoice
Environment,Legal Fees,Silver DCC Limited,"2,600.00",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,610.68",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,617.48",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,617.48",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,617.48",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,617.48",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,617.48",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,617.48",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,617.48",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,617.48",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,617.48",Invoice
Adult and Community Services,Residential Care,Ashley Care Homes Ltd,"2,626.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,629.38",Invoice
Adult and Community Services,Residential Care,Sanctuary Homecare Limited,"2,632.32",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,636.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,639.68",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,639.68",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,652.44",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,660.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,672.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,675.84",Invoice
