Directorate,Type of expenditure,Supplier,�
Adult & Community Services,Home Care,Able Community Care The Old Parish,"1,993.18"
Adult & Community Services,Home Care,Able Community Care The Old Parish,"1,993.18"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"1,993.04"
Childrens' Services & Culture,Pools Parking Refund,Springhealth Leisure Plc,"1,992.98"
Childrens' Services & Culture,Pools Parking Refund,Springhealth Leisure Plc,"1,990.43"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,976.88"
Environment,Rents Payable,Historic Royal Palaces Agency,"1,975.99"
Environment,Street Lighting 3/4,Hampton Hill Traders' Association,"1,975.28"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,961.28"
Adult & Community Services,Nursing Care,AVON CARE HOMES LTD,"1,960.53"
Adult & Community Services,Residential Care,GLOW REST HOME,"1,960.00"
Adult & Community Services,Residential Care,Ravenscourt Trust,"1,960.00"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.92"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.91"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult & Community Services,Nursing Care,ZZFees Nursing Care,"1,955.83"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,955.83"
Adult & Community Services,Nursing Care,ZZFees Nursing Care,"1,955.14"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,954.89"
Finance & Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,"1,947.75"
Adult & Community Services,Home Care,Home From Hospital Ltd,"1,946.82"
Adult & Community Services,Nursing Care,Royal Star & Garter Home,"1,941.98"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,940.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,940.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,940.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,940.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,935.54"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,935.54"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,935.54"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,935.54"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,935.54"
Adult & Community Services,Home Care,Home From Hospital Ltd,"1,933.12"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,929.74"
Housing,Rent rebates for B&B,The Pine Lodge,"1,925.00"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,924.28"
Adult & Community Services,Nursing Care,Almondsbury Care Ltd,"1,920.05"
Adult & Community Services,Nursing Care,Almondsbury Care Ltd,"1,920.05"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"1,904.02"
Adult & Community Services,Residential Care,Chalcraft Hall Care Home,"1,901.94"
Environment,Minor Contract Payme,Mr W R Stanley T/A W R Stanley,"1,900.00"
Adult & Community Services,Rents Payable,London & Quadrant Housing Trust,"1,899.03"
Adult & Community Services,Nursing Care,AVON CARE HOMES LTD,"1,897.29"
Environment,Water Rates,Thames Water Utilities Limited,"1,893.15"
Adult & Community Services,Home Care,Enara Community Care,"1,892.48"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,891.48"
Childrens' Services & Culture,External Consultants,Capita Resourcing Ltd,"1,880.00"
Adult & Community Services,Home Care,Brook Street (UK) Limited,"1,876.92"
Adult & Community Services,Nursing Care,ST BENEDICTS NURSING HOME,"1,875.03"
Adult & Community Services,Home Care,Safe Start Foundation,"1,875.00"
Adult & Community Services,Residential Care,Jim Safo Care(All Care Homes & Nsg,"1,871.78"
Environment,Water Rates,Thames Water Utilities Limited,"1,865.02"
Adult & Community Services,Home Care,Enara Community Care,"1,863.93"
Adult & Community Services,Nursing Care,London Residential Healthcare Ltd,"1,863.06"
Adult & Community Services,Nursing Care,London Residential Healthcare Ltd,"1,863.06"
Adult & Community Services,Nursing Care,London Residential Healthcare Ltd,"1,863.06"
Adult & Community Services,Nursing Care,Almondsbury Care Ltd,"1,858.11"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,852.04"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,851.41"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,851.40"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,848.08"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"1,842.60"
Adult & Community Services,Residential Care,Chalcraft Hall Care Home,"1,840.59"
Environment,Vehicle Hire,R M MEARS LTD,"1,840.00"
Adult & Community Services,Home Care,Enara Community Care,"1,838.28"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,832.78"
Environment,Tennis Court Maint,Record RSS Ltd,"1,826.18"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,821.76"
Adult & Community Services,Residential Care,Jim Safo Care(All Care Homes & Nsg,"1,811.40"
Adult & Community Services,Residential Care,Jim Safo Care(All Care Homes & Nsg,"1,811.40"
Adult & Community Services,Home Care,Home From Hospital Ltd,"1,809.82"
Childrens' Services & Culture,Legal Fees,Ankh Services,"1,807.96"
Childrens' Services & Culture,Section 17,DVIP,"1,800.00"
Adult & Community Services,Grants Comm Groups,Ethnic Minorities Advocacy Group,"1,800.00"
Housing,Concessionary Fares,Post Office Ltd,"1,794.90"
Environment,Vehicle Licences,Post Office Counters Ltd,"1,790.00"
Adult & Community Services,Home Care,Brook Street (UK) Limited,"1,784.67"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"1,780.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"1,780.00"
Childrens' Services & Culture,Rents Payable,Eagle House 1st Move,"1,776.67"
Childrens' Services & Culture,Pools Parking Refund,Springhealth Leisure Plc,"1,772.98"
Housing,Rent rebates for B&B,S K Toor T/A The First Lodge,"1,771.00"
Housing,Rent rebates for B&B,S K Toor T/A The First Lodge,"1,771.00"
Adult & Community Services,Residential Care,AVANTE PARTNERSHIP,"1,768.00"
Adult & Community Services,Residential Care,AVANTE PARTNERSHIP,"1,768.00"
Adult & Community Services,Residential Care,AVANTE PARTNERSHIP,"1,768.00"
Adult & Community Services,Residential Care,AVANTE PARTNERSHIP,"1,768.00"
Adult & Community Services,Residential Care,AVANTE PARTNERSHIP,"1,768.00"
Adult & Community Services,Home Care,Home From Hospital Ltd,"1,763.79"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"1,752.20"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"1,752.20"
Housing,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,750.00"
Housing,Rent rebates for B&B,The Pine Lodge,"1,750.00"
Adult & Community Services,Nursing Care,Hapee Care Ltd,"1,749.72"
Adult & Community Services,Nursing Care,Hapee Care Ltd,"1,749.72"
Adult & Community Services,Re-ablement,Taylor Gordon & Co T/A,"1,747.27"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,738.43"
Adult & Community Services,Residential Care,The IEE Benevolent Fund,"1,735.76"
Adult & Community Services,Residential Care,The IEE Benevolent Fund,"1,735.76"
Adult & Community Services,Home Care,Home From Hospital Ltd,"1,729.80"
Environment,Postage,Royal Mail Group Ltd,"1,727.30"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,726.53"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,714.57"
Childrens' Services & Culture,Grants Volunt Orgs,Buttercups,"1,710.00"
Adult & Community Services,External Consultants,Tricia Nicoll Consulting,"1,705.61"
Adult & Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"1,702.95"
Adult & Community Services,Residential Care,IndependentAge,"1,702.43"
Adult & Community Services,Rents Payable,The Bremic Guest House,"1,700.00"
Childrens' Services & Culture,PFI Pymnts to Cntr,St James'  RC Primary School,"1,699.17"
Adult & Community Services,Catering Supplies,The Hearsum Family Ltd,"1,692.60"
Finance & Corporate Services,Books,Dod's Parliamentary,"1,689.21"
Environment,Street Lighting 3/4,David Webster Limited,"1,685.89"
Childrens' Services & Culture,Other Materials,John Lewis (Kingston),"1,681.84"
Childrens' Services & Culture,Independent Foster,Lloyds TSB Commercial Finance,"1,680.60"
Childrens' Services & Culture,Independent Foster,Lloyds TSB Commercial Finance,"1,680.60"
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,680.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Housing,Assessible Trans Ser,Venture Factors,"1,664.00"
Finance & Corporate Services,External Audit Fees,Audit Commission,"1,663.00"
Adult & Community Services,Re-ablement,Taylor Gordon & Co T/A,"1,659.57"
Finance & Corporate Services,Subscriptions,Tameside Metropolitian Borough,"1,658.26"
Environment,Other Materials,T Mohan & Co Ltd,"1,653.48"
Adult & Community Services,Residential Care,Asra Greater London,"1,653.20"
Childrens' Services & Culture,Local Activities,Synergy Theatre Project,"1,650.00"
Adult & Community Services,Residential Care,IndependentAge,"1,647.51"
Housing,Rent rebates for B&B,The Pine Lodge,"1,645.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,634.88"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","1,626.42"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.23"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.23"
Environment,External Printing,Close Invoice Finance Limited,"1,602.11"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"1,601.46"
Housing,Rent rebates for B&B,S K Toor T/A The First Lodge,"1,596.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,595.95"
Childrens' Services & Culture,Asylum Seekers - PA,Astons,"1,595.88"
Childrens' Services & Culture,Water Rates,Thames Water Utilities Limited,"1,594.62"
Childrens' Services & Culture,Agency Staff,Oakleaf Partnership Limited,"1,589.45"
Childrens' Services & Culture,Agency Staff,Bibby Factors Manchester Ltd,"1,588.60"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","1,583.34"
Environment,Internal Workshop,CONNAUGHT LEASING LTD,"1,578.73"
Childrens' Services & Culture,Miscellaneous Expens,ADCS,"1,567.50"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,565.18"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,562.50"
Housing,Reactive Maint (DSO),Venture Factors,"1,561.00"
Adult & Community Services,Residential Care,Abbeyfield UK Richmond Thames,"1,559.41"
Adult & Community Services,Residential Care,The Whiteley Home Trust,"1,553.90"
Childrens' Services & Culture,Independent Sch >16,The Brit School,"1,553.00"
Housing,Rent Rebates for STL,Richmond Housing Partnership,"1,530.45"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"1,525.18"
Environment,Property Maintenance,ENSYS Limited,"1,523.22"
Housing,Reactive Maint (DSO),Venture Factors,"1,519.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,512.19"
Adult & Community Services,Residential Care,The Whiteley Home Trust,"1,503.77"
Environment,Internal Workshop,CONNAUGHT LEASING LTD,"1,496.41"
Finance & Corporate Services,Postage,Royal Mail Group Ltd,"1,495.95"
Childrens' Services & Culture,Asylum Seekers - PA,Astons,"1,492.65"
Childrens' Services & Culture,Asylum Seekers - PA,Astons,"1,492.65"
Childrens' Services & Culture,Asylum Seekers - PA,Astons,"1,492.65"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,489.06"
Environment,Internal Workshop,CONNAUGHT LEASING LTD,"1,476.73"
Childrens' Services & Culture,Energy - Electricity,EDF Energy 1 Ltd,"1,476.65"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,475.52"
Housing,Reactive Maint (DSO),Oakmarket Group Ltd,"1,474.74"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,465.26"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,462.66"
Adult & Community Services,Dir Pymts ACS/CSC,Stepping On Out,"1,462.24"
Adult & Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,455.67"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,453.40"
Childrens' Services & Culture,Schools Catering,Sodexo Education Services Ltd,"1,450.80"
Childrens' Services & Culture,Schools Catering,Sodexo Education Services Ltd,"1,450.80"
Finance & Corporate Services,Subscriptions,I&DeA Publications,"1,450.00"
Finance & Corporate Services,Employee Training Ex,Sage Blue Limited,"1,450.00"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","1,446.05"
Childrens' Services & Culture,Energy - Gas,Kent County Council(Kcs),"1,444.80"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","1,441.73"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,441.50"
Childrens' Services & Culture,Brought Professional,Megan Dowsett,"1,440.00"
Environment,Vehicle Spares,ZOELLER WASTE SYSTEMS LTD,"1,435.15"
Childrens' Services & Culture,Grants Volunt Orgs,Tic Toc Nursery,"1,432.50"
Childrens' Services & Culture,Grants Volunt Orgs,Tic Toc Nursery,"1,432.50"
Childrens' Services & Culture,Grants Volunt Orgs,Tic Toc Nursery,"1,432.50"
Childrens' Services & Culture,Grants Volunt Orgs,Tic Toc Nursery,"1,432.50"
Childrens' Services & Culture,Grants Volunt Orgs,Tic Toc Nursery,"1,432.50"
Childrens' Services & Culture,Brought Professional,Safe Start Foundation,"1,425.00"
Childrens' Services & Culture,Project Expenses,The Groove Academy,"1,425.00"
Childrens' Services & Culture,Other Materials,DF20 Limited,"1,422.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,415.18"
Adult & Community Services,Home Care,Brook Street (UK) Limited,"1,406.03"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,403.39"
Adult & Community Services,Residential Care,Michael Yoakley's Charity,"1,401.76"
Childrens' Services & Culture,External Consultants,Graham Tuck Consultancy Ltd,"1,400.00"
Childrens' Services & Culture,Section 17,Southwark Diocesan WelCare,"1,400.00"
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,400.00"
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,400.00"
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,400.00"
Adult & Community Services,Grants Volunt Orgs,14th Richmond Viking,"1,400.00"
Environment,Energy - Gas,Kent County Council(Kcs),"1,398.79"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,398.59"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,395.72"
Childrens' Services & Culture,Teachers Advertising,Penna PLC T/A Penna Barkers,"1,394.75"
Adult & Community Services,Home Care,Brook Street (UK) Limited,"1,386.71"
Adult & Community Services,Home Care,Brook Street (UK) Limited,"1,382.86"
Adult & Community Services,Energy - Gas,Shell Gas Direct Limited,"1,380.29"
Adult & Community Services,Energy - Gas,Shell Gas Direct Limited,"1,380.13"
Adult & Community Services,Energy - Gas,Shell Gas Direct Limited,"1,379.39"
Finance & Corporate Services,Minor Contract Payme,London Pension Fund Authority,"1,370.77"
Adult & Community Services,Agency Staff,Hearing Equipment Advice &,"1,364.00"
Environment,Vehicle Workshop,Optare Group Ltd t/a Unitec,"1,359.65"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,355.92"
Environment,ICT expenditure,Steve Wagstaff Consulting,"1,351.35"
Adult & Community Services,Energy - Gas,Shell Gas Direct Limited,"1,349.03"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,344.92"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,344.92"
Childrens' Services & Culture,Rents Payable,Astons,"1,342.92"
Childrens' Services & Culture,Rents Payable,Astons,"1,342.92"
Childrens' Services & Culture,Rents Payable,Astons,"1,342.92"
Childrens' Services & Culture,Asylum Seekers - PA,Astons,"1,342.92"
Childrens' Services & Culture,Asylum Seekers - PA,Astons,"1,342.92"
Childrens' Services & Culture,Rents Payable,Astons,"1,342.92"
Adult & Community Services,Energy - Gas,Shell Gas Direct Limited,"1,339.64"
Adult & Community Services,Home Care,Brook Street (UK) Limited,"1,336.60"
Childrens' Services & Culture,Brought Professional,Megan Dowsett,"1,335.09"
Adult & Community Services,Home Care,Brook Street (UK) Limited,"1,332.77"
Childrens' Services & Culture,Employee Training Ex,Richmond upon Thames College,"1,318.50"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"1,316.91"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,313.31"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,313.12"
Environment,Street Lighting 3/4,David Webster Limited,"1,305.45"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"1,304.46"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,303.55"
Childrens' Services & Culture,Grounds Maint-Play,Easigrass Gardens Ltd,"1,300.00"
Environment,Other Materials,Straight PLC,"1,300.00"
Environment,Minor Contract Payme,Greener World Ltd,"1,300.00"
Adult & Community Services,Rents Payable,Rockwood Estates Ltd,"1,300.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,299.97"
Housing,Rent rebates for B&B,The Pine Lodge,"1,295.00"
Childrens' Services & Culture,Agency Staff,Bibby Factors Manchester Ltd,"1,283.97"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,275.30"
Adult & Community Services,Home Care,Supporta Care Limited,"1,272.73"
Environment,Minor Contract Payme,Mr W R Stanley T/A W R Stanley,"1,266.00"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"1,265.61"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"1,259.03"
Environment,Highway Materials,The Graphic Company,"1,256.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,250.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,250.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,250.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,250.00"
Adult & Community Services,Home Care,Safe Start Foundation,"1,250.00"
Adult & Community Services,Energy - Gas,Shell Gas Direct Limited,"1,245.81"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,243.76"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,243.76"
Childrens' Services & Culture,Brought Professional,Toni Gilligan,"1,237.90"
Adult & Community Services,Furniture & Equipmen,O&M Office Equipment Ltd,"1,233.47"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,233.31"
Finance & Corporate Services,Postage,Royal Mail Group Ltd,"1,232.99"
Childrens' Services & Culture,Energy - Gas,EDF Energy 1 Ltd,"1,230.76"
Housing,Furniture & Equipmen,P Goddard & Sons Ltd,"1,230.00"
Environment,Computer Maintenance,IDOX plc,"1,229.96"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,229.60"
Childrens' Services & Culture,Library Books,BBC Audiobooks Ltd,"1,225.28"
Housing,Rent rebates for B&B,The Pine Lodge,"1,225.00"
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,"1,221.11"
Finance & Corporate Services,Stationery & Office,Office Depot UK Limited,"1,216.82"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,214.85"
Childrens' Services & Culture,Furniture & Equipmen,Connevans Ltd,"1,208.95"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,202.24"
Environment,Other Materials,Eve Trakway Limited,"1,200.00"
Adult & Community Services,Employee Training,A&R Associates,"1,200.00"
Environment,Energy - Gas,Kent County Council(Kcs),"1,196.52"
Environment,Furniture & Equipmen,George Lines (Merchants),"1,191.00"
Housing,Reactive Maint (DSO),Oakmarket Group Ltd,"1,188.82"
Environment,Postage,Royal Mail Group Ltd,"1,187.28"
Environment,Internal Workshop,Challenger Commercial Vehicle,"1,174.74"
Childrens' Services & Culture,Independent Schools,Tradewind Recruitment,"1,165.00"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,164.80"
Adult & Community Services,Day Care,Choice Ltd,"1,156.89"
Adult & Community Services,Day Care,Choice Ltd,"1,156.89"
Adult & Community Services,Day Care,Choice Ltd,"1,156.89"
Adult & Community Services,Day Care,Choice Ltd,"1,156.89"
Adult & Community Services,Day Care,Choice Ltd,"1,156.89"
Environment,Load of Cullet/Rcycl,Viridor Waste (Thames) Ltd,"1,156.10"
Finance & Corporate Services,Employee Training Ex,City Of London,"1,150.00"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"1,147.30"
Environment,Non Central Phones,Airwave Solutions Ltd,"1,142.83"
Housing,Brought Professional,Hinton Medical Ltd,"1,141.45"
Childrens' Services & Culture,Grants Volunt Orgs,Greenacres Day Nursery,"1,140.00"
Childrens' Services & Culture,External Consultants,Crofters Club,"1,132.33"
Environment,Vehicle Tyres,Tyreservices GB Ltd,"1,131.00"
Childrens' Services & Culture,Miscellaneous Expens,The Award Scheme Ltd,"1,120.00"
Environment,Other Materials,Wernick Hire Ltd,"1,120.00"
Environment,Other Materials,Wernick Hire Ltd,"1,120.00"
Adult & Community Services,Day Care,Elizabeth Fitzroy Support,"1,117.40"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,116.44"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,114.23"
Childrens' Services & Culture,Agency Supply Teache,Academics Limited,"1,110.38"
Childrens' Services & Culture,Rents Payable,Astons,"1,107.01"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"1,101.87"
Childrens' Services & Culture,Legal Fees,Mr Sylvester Mcllwain,"1,100.00"
Adult & Community Services,PCCG Expenses,London Borough of Hounslow,"1,100.00"
Childrens' Services & Culture,Rents Payable,FOXTONS,"1,100.00"
Adult & Community Services,Home Care,Supporta Care Limited,"1,097.98"
Adult & Community Services,Residential Care,Bethany Care Trust,"1,097.76"
Adult & Community Services,Residential Care,Bethany Care Trust,"1,097.76"
Environment,Postage,Royal Mail Group Ltd,"1,097.51"
Housing,Rent rebates for B&B,Rockwood Estates Ltd,"1,093.00"
Childrens' Services & Culture,Books,Barn Elms Publishing,"1,091.66"
Childrens' Services & Culture,16+ Education Provis,Richmond Adult Community College,"1,083.29"
Childrens' Services & Culture,Brought Professional,Catherine Spencer,"1,080.00"
Finance & Corporate Services,Stationery & Office,Facilities & Corporate Solutions,"1,078.48"
Adult & Community Services,Miscellaneous Expens,Alpha Pan T/A,"1,078.00"
Environment,Cleaning Contract,Greenham Trading Ltd,"1,074.27"
Environment,Cleaning Contract,Greenham Trading Ltd,"1,074.27"
Adult & Community Services,Residential Care,AVANTE PARTNERSHIP,"1,073.42"
Environment,Junior Citizens,The Cavan Bakery Ltd,"1,069.00"
Housing,Rent rebates for B&B,Rockwood Estates Ltd,"1,068.00"
Environment,Other Materials,Alsford Timber Ltd,"1,057.44"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,052.37"
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00"
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00"
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,049.60"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,049.60"
Childrens' Services & Culture,Furniture & Equipmen,Pinnacle Furniture,"1,049.50"
Childrens' Services & Culture,Schools Buildings Fu,David Grace T/A Oak House Interiors,"1,048.00"
Housing,Computer Maintenance,IDOX plc,"1,045.46"
Adult & Community Services,Energy - Gas,British Gas Business,"1,031.59"
Environment,Furniture & Equipmen,Unique Office Solutions Ltd,"1,023.99"
Adult & Community Services,Home Care,Enara Community Care,"1,021.31"
Environment,Subscriptions,Specsavers Corporate Eyecare,"1,020.00"
Adult & Community Services,Home Care,Supporta Care Limited,"1,013.37"
Environment,Vehicle Tyres,Tyreservices GB Ltd,"1,010.33"
Adult & Community Services,Home Care,Enara Community Care,"1,006.66"
Environment,Highway Materials,The Graphic Company,"1,002.00"
Environment,Other Materials,The BSS Group PLC,"1,000.09"
Childrens' Services & Culture,Brought Professional,Fleet Tutors,"1,000.00"
Childrens' Services & Culture,Brought Professional,Safe Start Foundation,"1,000.00"
Adult & Community Services,Home Care,Safe Start Foundation,"1,000.00"
Adult & Community Services,Grants Volunt Orgs,Connaught Opera,"1,000.00"
Childrens' Services & Culture,Rents Payable,FOXTONS,"1,000.00"
Environment,Grounds Maint-Play,Record RSS Ltd,991.2
Childrens' Services & Culture,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990
Finance & Corporate Services,Software Licences,Oracle Corporation UK Ltd,988.76
Adult & Community Services,Day Care,The Home Farm Trust Ltd,983.68
Environment,Highway Materials,The Graphic Company,980
Environment,Highway Materials,The Graphic Company,980
Environment,Highway Materials,The Graphic Company,980
Environment,Highway Materials,The Graphic Company,980
Environment,Vehicle Tyres,Tyreservices GB Ltd,978
Adult & Community Services,Home Care,Enara Community Care,977.06
Environment,Street Lighting 3/4,EDF Energy Networks Ltd,972
Adult & Community Services,Day Care,Elizabeth Fitzroy Support,966.08
Adult & Community Services,Day Care,Elizabeth Fitzroy Support,966.08
Adult & Community Services,Residential Care,Enmore Lodge,964.27
Adult & Community Services,Home Care,Supporta Care Limited,963.5
Adult & Community Services,Home Care,Supporta Care Limited,962.23
Childrens' Services & Culture,Brought Professional,Heather Burgess,960
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,955.45
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,955.36
Environment,Furniture & Equipmen,Greenham Trading Ltd,951.78
Finance & Corporate Services,Employee Training Ex,Sage Blue Limited,950
Childrens' Services & Culture,Grants Volunt Orgs,Lambsmead Nursery - Tangley Park,950
Childrens' Services & Culture,Agency Supply Teache,Tradewind Recruitment,950
Childrens' Services & Culture,Agency Supply Teache,Tradewind Recruitment,950
Childrens' Services & Culture,Rents Payable,FOXTONS,950
Childrens' Services & Culture,Rents Payable,FOXTONS,950
Childrens' Services & Culture,Agency Supply Teache,Academics Limited,945
Childrens' Services & Culture,Agency Supply Teache,Academics Limited,945
Childrens' Services & Culture,Brought Professional,Trust Education Ltd,944
Childrens' Services & Culture,Brought Professional,Trust Education Ltd,944
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,943.84
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,939.2
Adult & Community Services,Home Care,Supporta Care Limited,936.57
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,934.92
Childrens' Services & Culture,Other Materials,Bertram Library Services,932.16
Housing,Mobile Phones,Outsourcery Ltd,931.15
Adult & Community Services,Nursing Care,Ashton Lodge Limited,928.12
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,925.6
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,925.6
