Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,598.74",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,683.49",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"3,687.05",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Environment,Agency Staff,Transform Landscape Design and,"3,761.81",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"3,800.00",Invoice
Finance and Corporate Services,Employee Training External,Action on Arrears Ltd,"3,825.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond upon Thames,"3,885.00",Invoice
Environment,Property Maint - Oth,Cadogan Building Services Limited,"3,968.25",Invoice
Environment,Agency Staff,STM Environmental Ltd,"4,000.00",Invoice
Environment,Agency Staff,STM Environmental Ltd,"4,000.00",Invoice
Environment,Agency Staff,STM Environmental Ltd,"4,000.00",Invoice
Adult and Community Services,Project Expenses,Andrew Alonzi Limited,"4,000.00",Invoice
Adult and Community Services,Project Expenses,Andrew Alonzi Limited,"4,000.00",Invoice
Adult and Community Services,RB Mind,Richmond Borough Association,"4,026.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Environment,Conservation Contract,Glendale Grounds Management Ltd,"4,270.84",Invoice
Environment,Conservation Contract,Glendale Grounds Management Ltd,"4,270.84",Invoice
Environment,Property Maint - Add,K & A Construction,"4,300.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"4,400.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.02",Invoice
Adult and Community Services,Doctors Fees,ASHPRI LTD,"4,498.00",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"4,500.00",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"4,500.00",Invoice
Adult and Community Services,Minor Contract Payments,Age UK Richmond upon Thames,"4,500.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,503.64",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"4,509.82",Invoice
Environment,Furniture & Equipment,Gelpack Excelsior Limited,"4,519.00",Invoice
Education Children's & Cultural Services,Home-School Travel,DORSET COUNTY COUNCIL,"4,521.60",Invoice
Adult and Community Services,Energy - Gas,British Gas Service Limited,"4,556.00",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,566.16",Invoice
Environment,Cleaning Materials,Calabash Washroom Hygiene Limited,"4,581.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"4,600.00",Invoice
Environment,Agency Staff,Transform Landscape Design and,"4,610.51",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"4,665.84",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"4,728.19",Invoice
Environment,Computer Maintenance,STOPFORD INFORMATION SYSTEMS,"4,770.00",Invoice
Adult and Community Services,Minor Contract Payments,Ethnic Minorities Advocacy Group,"4,773.00",Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,"4,902.05",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.38",Invoice
Adult and Community Services,Grants Volunt Orgs,Darell School PTA,"4,948.00",Invoice
Environment,Rents Payable,Marston Properties Limited,"4,968.00",Invoice
Environment,Property Maint - Oth,Keysource Ltd,"4,984.00",Invoice
Adult and Community Services,Mayors Allowance,Toye Kenning & Spencer Ltd,"4,993.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Music Trust,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,TWICKENHAM ROWING CLUB,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Westside Community Foundation,"5,000.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"5,007.71",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"5,055.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.31",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.31",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Environment,Grounds Maint-Contract,F M Conway Limited,"5,281.71",Invoice
Adult and Community Services,External Consultants,Brian Parrott Ltd,"5,312.50",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"5,336.46",Invoice
Education Children's & Cultural Services,Home-School Travel,DORSET COUNTY COUNCIL,"5,350.56",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"5,400.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"5,400.33",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"5,428.96",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"5,573.96",Invoice
Environment,Performing Rights,The Performing Right Society Ltd,"5,633.83",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.16",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,893.22",Invoice
Environment,Wardening Contract,Continental Landscapes Ltd,"5,973.70",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"6,000.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"6,102.97",Invoice
Adult and Community Services,Security,BT Redcare,"6,132.94",Invoice
Environment,Property Main-Progam,Brodie Plant Goddard T/A BPG Ltd,"6,272.00",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"6,300.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,405.19",Invoice
Adult and Community Services,Software Licences,Bracknell Forest Borough Council,"6,523.00",Invoice
Environment,Minor Contract Payments,CgMs Ltd,"6,570.00",Invoice
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"6,600.00",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"7,000.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,167.23",Invoice
Environment,ALG/TEC Car parking,City Of London,"7,490.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"7,525.38",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"7,543.23",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"7,761.99",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"7,947.59",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"8,000.00",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"8,223.97",Invoice
Environment,Property Maint - Oth,SKY ELECTRICAL LTD,"8,351.20",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"8,414.50",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,513.63",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"8,517.53",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"8,550.00",Invoice
Environment,Furniture & Equipment,Pulse Fitness Ltd,"8,635.99",Invoice
Environment,Highways Maintenance,Kier MG Limited,"8,727.30",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"8,750.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,110.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"9,210.49",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,223.90",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,417.40",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.68",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,479.40",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,679.60",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,751.60",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,779.20",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"9,962.15",Invoice
Environment,External Consultants,JSS (London Residential) Ltd T/A,"10,000.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,145.19",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,267.46",Invoice
Finance and Corporate Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,523.75",Invoice
Environment,Minor Contract Payments,CgMs Ltd,"10,530.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"10,535.00",Invoice
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,634.39",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,832.47",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,264.94",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,322.51",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Adult and Community Services,RB Mind,POhWER,"11,591.25",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,656.12",Invoice
Adult and Community Services,RB Mind,POhWER,"12,043.00",Invoice
Environment,Property Maint - Oth,G W Anderson T/A Pool Cover Systems,"12,960.00",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"13,359.06",Invoice
Environment,Post Mortem Agency,Kingston Hospital NHS Trust,"13,391.91",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"13,789.00",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,796.53",Invoice
Education Children's & Cultural Services,Home-School Travel,Kent County Council,"14,061.60",Invoice
Adult and Community Services,Software Licences,Corelogic Limited,"15,055.13",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"15,671.35",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"16,304.99",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"16,400.00",Invoice
Environment,Property Main-Progam,Beckett Rankine Ltd,"17,325.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"17,378.28",Invoice
Finance and Corporate Services,External Consultants,Mellish Risk & Resilience,"17,640.00",Invoice
Environment,Agency Staff,Atkins Limited,"18,360.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"18,664.49",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"18,750.00",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,772.00",Invoice
Adult and Community Services,Supported Living,United Response,"19,472.50",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"20,067.68",Invoice
Adult and Community Services,Voluntary Sector Services,Richmond Council For,"20,249.75",Invoice
Adult and Community Services,Voluntary Sector Services,Richmond Council For,"20,268.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,271.07",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,187.33",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,187.33",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,187.33",Invoice
Environment,Minor Contract Payments,Cascade Consulting (Environment &,"21,343.09",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"21,428.57",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.53",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,720.96",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"23,598.16",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"24,565.54",Invoice
Environment,Business Rates,Windham Nursery School,"24,746.67",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"24,913.79",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"25,404.79",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"27,692.55",Invoice
Environment,Street Lighting 1,Kier MG Limited,"28,139.15",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Learning Schools Trust (Hampton,"28,500.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,496.00",Invoice
Environment,Winter Gritters Main,Angloco Limited,"29,860.00",Invoice
Finance and Corporate Services,NNDR BID Levy,Twickenham BID Ltd,"30,000.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"30,849.66",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"32,205.30",Invoice
Environment,Minor Contract Payments,YOTTA LIMITED T/A YOTTA DCL,"34,272.93",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"37,629.96",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,266.66",Invoice
Finance and Corporate Services,LEGAL CHARGE,London Borough Of Merton,"44,832.11",Invoice
Environment,Minor Contract Payments,The Wildfowl & Wetlands Trust,"46,413.74",Invoice
Environment,Minor Contract Payments,HOK International Ltd,"49,173.00",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"50,500.00",Invoice
Environment,Arboricultural Contract,Gristwood & Toms,"50,571.77",Invoice
Environment,Rents Payable,Salaft Property Investments Ltd,"56,250.00",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"58,747.62",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"60,000.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"63,937.87",Invoice
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"66,180.15",Invoice
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"67,000.00",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"67,479.16",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"67,728.42",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"68,375.96",Invoice
Environment,Highways Maintenance,F M Conway Limited,"71,546.12",Invoice
Adult and Community Services,Contract for Joint Community Equip,Medequip Assistive Technology Ltd.,"91,088.72",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"114,040.81",Invoice
Environment,Rents Payable,Knight Frank LLP,"148,750.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"156,208.82",Invoice
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"163,597.55",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"174,459.96",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"179,583.84",Invoice
Adult and Community Services,CommunityWard(NHSCCG,NHS Richmond CCG,"228,294.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"231,599.87",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"242,011.45",Invoice
Education Children's & Cultural Services,PFI Payments to Contractors,Richmond Upon Thames Schools,"321,428.12",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"397,848.00",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"408,207.65",Invoice
,,,,
