Department,payment_date,payment_amount,Method,payee,activity
Adult Social Services Directorate,20171114,"7,974.30",00096500,Galleon Care Homes Ltd,Nursing Care
Adult Social Services Directorate,20171114,"15,852.75",00083900,Hampton Care Ltd,Nursing Care
Adult Social Services Directorate,20171114,"28,784.65",00110700,HC-One Ltd (Ash Grove),Nursing Care
Adult Social Services Directorate,20171114,"2,790.65",00098800,Healthcare Homes (LSC) Limited,Nursing Care
Adult Social Services Directorate,20171114,"16,038.07",00325500,HIGH HURLANDS HOMES,Nursing Care
Adult Social Services Directorate,20171114,"8,690.00",00226700,Holy Cross Hospital,Nursing Care
Adult Social Services Directorate,20171114,"16,738.60",00023100,Leighton House Nursing Home,Nursing Care
Adult Social Services Directorate,20171101,"8,361.35",90040200,Leonard Cheshire Disability,Nursing Care
Adult Social Services Directorate,20171114,"3,212.35",00099600,LITTLEDENE HOUSE,Nursing Care
Adult Social Services Directorate,20171114,"18,327.14",00325800,LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
Adult Social Services Directorate,20171109,"3,572.71",00223900,Majesticare (The Mount) Ltd,Nursing Care
Adult Social Services Directorate,20171114,"3,457.45",00223900,Majesticare (The Mount) Ltd,Nursing Care
Adult Social Services Directorate,20171114,"6,239.95",00229200,MMCG 2,Nursing Care
Adult Social Services Directorate,20171114,"5,683.42",00189000,Oakbridge Retirement Villages LLP,Nursing Care
Adult Social Services Directorate,20171114,"3,567.77",00078400,Oakfield Care (Ashtead) Ltd,Nursing Care
Adult Social Services Directorate,20171114,"2,675.57",00174000,Roebuck Nursing Home,Nursing Care
Adult Social Services Directorate,20171114,"20,738.58",00297200,ROSEDENE NURSING HOME,Nursing Care
Adult Social Services Directorate,20171109,"22,855.77",00301700,ROYAL HOSPITAL FOR NEURO-DISABILITY,Nursing Care
Adult Social Services Directorate,20171114,"85,054.28",00301700,ROYAL HOSPITAL FOR NEURO-DISABILITY,Nursing Care
Adult Social Services Directorate,20171101,602.06,00005500,Royal Star & Garter Home,Nursing Care
Adult Social Services Directorate,20171114,"2,338.28",00039000,Shirley View Nursing Home,Nursing Care
Adult Social Services Directorate,20171114,"2,769.52",00096200,Stildon Nursing Home,Nursing Care
Adult Social Services Directorate,20171114,"2,841.70",00011600,Sunbury Nursing Homes Ltd,Nursing Care
Adult Social Services Directorate,20171114,"3,657.43",00368000,SURBITON CARE HOMES LTD T/A MILRERTON NU,Nursing Care
Adult Social Services Directorate,20171114,"19,472.54",00064800,The Wakefield Centre,Nursing Care
Adult Social Services Directorate,20171101,"3,793.27",00064800,The Wakefield Centre,Nursing Care
Adult Social Services Directorate,20171114,"2,870.13",00217400,The White House Nursing Home Ltd,Nursing Care
Adult Social Services Directorate,20171109,"2,616.27",00013900,The Whiteley Home Trust,Nursing Care
Adult Social Services Directorate,20171114,"2,531.87",00013900,The Whiteley Home Trust,Nursing Care
Adult Social Services Directorate,20171114,"5,363.10",00129500,Vicarage Farm Care Home,Nursing Care
Adult Social Services Directorate,20171114,"3,016.58",00214500,Whitepost Healthcare Group,Nursing Care
Environment & Community Services Directorate,20171102,"3,480.00",00240400,The FA Bartlett Tree Expert Co Ltd,Oak Processionary Moth Cont
Adult Social Services Directorate,20171101,"1,251.12",00916500,DR MUTHU KANNABIRAN T/A RADHA CONSULTING,Occupational Health Doctors
Adult Social Services Directorate,20171123,549.36,01051900,OYE LIMITED,Occupational Health Doctors
Adult Social Services Directorate,20171130,"13,039.20",00161900,Balance (Support) CIC,Other Minor Contract Payments
Housing & Regeneration Directorate,20171121,"7,251.10",00215000,Baxi Heating UK Ltd,Other Minor Contract Payments
Environment & Community Services Directorate,20171130,600.00,80002200,Birkby Contruction,Other Minor Contract Payments
Adult Social Services Directorate,20171102,"7,852.80",00027300,Blue Arrow Transport Ltd (BATs),Other Minor Contract Payments
Adult Social Services Directorate,20171109,"6,174.60",00027300,Blue Arrow Transport Ltd (BATs),Other Minor Contract Payments
Adult Social Services Directorate,20171116,"5,871.47",00027300,Blue Arrow Transport Ltd (BATs),Other Minor Contract Payments
Environment & Community Services Directorate,20171113,"1,320.00",00121500,DEI Hotel T/a St Margarets Tavern,Other Minor Contract Payments
Environment & Community Services Directorate,20171110,"18,773.52",00236500,F M Conway Limited,Other Minor Contract Payments
Environment & Community Services Directorate,20171114,"820,482.48",00236500,F M Conway Limited,Other Minor Contract Payments
Environment & Community Services Directorate,20171129,"58,552.66",00236500,F M Conway Limited,Other Minor Contract Payments
Housing & Regeneration Directorate,20171123,"14,240.49",01130200,Hayden Green,Other Minor Contract Payments
Housing & Regeneration Directorate,20171130,"5,947.17",01130200,Hayden Green,Other Minor Contract Payments
Environment & Community Services Directorate,20171129,800.00,80002200,Higginson Grey Limited,Other Minor Contract Payments
Environment & Community Services Directorate,20171102,794.10,00189800,Highway Quality Solutions Ltd,Other Minor Contract Payments
Environment & Community Services Directorate,20171128,"55,694.77",01195400,HIGHWAY SURVEYORS LTD,Other Minor Contract Payments
Environment & Community Services Directorate,20171110,"1,815.00",00208500,Jon & Jo Ltd,Other Minor Contract Payments
Housing & Regeneration Directorate,20171101,956.50,00236100,K & A Construction,Other Minor Contract Payments
Housing & Regeneration Directorate,20171102,"11,520.00",00236100,K & A Construction,Other Minor Contract Payments
Housing & Regeneration Directorate,20171116,"92,675.54",00236100,K & A Construction,Other Minor Contract Payments
Housing & Regeneration Directorate,20171120,"3,284.40",00236100,K & A Construction,Other Minor Contract Payments
Housing & Regeneration Directorate,20171130,"3,344.32",00236100,K & A Construction,Other Minor Contract Payments
Housing & Regeneration Directorate,20171116,"2,400.00",00148600,Knight Frank LLP,Other Minor Contract Payments
Housing & Regeneration Directorate,20171121,"1,416.00",80001600,Lakeside Container Services LT,Other Minor Contract Payments
Resources Directorate,20171123,853.65,00259000,London Pensions Fund Authority,Other Minor Contract Payments
Housing & Regeneration Directorate,20171102,"9,355.20",01146400,Metric Office Furniture ,Other Minor Contract Payments
Adult Social Services Directorate,20171102,524.40,00030900,Parker Car Service,Other Minor Contract Payments
Adult Social Services Directorate,20171117,"10,374.36",00030900,Parker Car Service,Other Minor Contract Payments
Environment & Community Services Directorate,20171113,555.00,00092500,Priti Biswas t/a The Fox and Duck,Other Minor Contract Payments
Housing & Regeneration Directorate,20171116,"26,242.24",00252000,SME Invoice Finance Limited,Other Minor Contract Payments
Chief Executives Directorate,20171110,"5,500.00",00045900,St Margarets Traders Association,Other Minor Contract Payments
Environment & Community Services Directorate,20171129,"19,913.84",00245300,Transform Landscape Design Ltd,Other Minor Contract Payments
Adult Social Services Directorate,20171102,504.00,00275200,WHEEL GET YOU THERE LTD,Other Minor Contract Payments
Adult Social Services Directorate,20171122,"1,540.80",00275200,WHEEL GET YOU THERE LTD,Other Minor Contract Payments
Chief Executives Directorate,20171102,"9,750.00",00052300,Whitton Business Association,Other Minor Contract Payments
Adult Social Services Directorate,20171128,840.00,00226000,Zoe Lloyd,Other Minor Contract Payments
Environment & Community Services Directorate,20171115,"1,551.34",00144100,Richmond Park Golf Course,Other Minor GM Contracts
Environment & Community Services Directorate,20171124,"1,551.34",00144100,Richmond Park Golf Course,Other Minor GM Contracts
Resources Directorate,20171109,"1,072.97",00013200,European Parking Solutions Ltd,Other minor services
Resources Directorate,20171116,"1,023.42",00013200,European Parking Solutions Ltd,Other minor services
Resources Directorate,20171117,"1,960.05",00013200,European Parking Solutions Ltd,Other minor services
Resources Directorate,20171129,"6,608.00",01162100,London Councils,Other minor services
Environment & Community Services Directorate,20171108,591.60,00127600,Zoggs International Ltd,Other minor services
Environment & Community Services Directorate,20171128,521.45,00001700,Dowsetts,Other Office Expenses
Environment & Community Services Directorate,20171122,"1,771.20",00170400,K S Jaswal T/A ITR News,Other Office Expenses
Housing & Regeneration Directorate,20171107,"2,663.13",00002200,P Goddard & Sons Ltd,Other Office Expenses
Housing & Regeneration Directorate,20171116,"3,294.84",00002200,P Goddard & Sons Ltd,Other Office Expenses
Environment & Community Services Directorate,20171110,"3,488.84",00127600,Zoggs International Ltd,Other Office Expenses
Environment & Community Services Directorate,20171124,"1,026.00",00127600,Zoggs International Ltd,Other Office Expenses
Adult Social Services Directorate,20171128,"2,134.74",00101100,C Goode Pharmacy,Other PH Contracts
Adult Social Services Directorate,20171130,635.60,00075200,Central & North West London NHS FT,Other PH Contracts
Chief Executives Directorate,20171123,"4,800.00",01186700,Health Education Partnership Ltd,Other PH Contracts
Chief Executives Directorate,20171130,"20,694.00",00132900,Informatica Systems Ltd,Other PH Contracts
Chief Executives Directorate,20171120,"2,805.00",01138800,Mark Wall Communications,Other PH Contracts
Chief Executives Directorate,20171128,"1,650.00",01138800,Mark Wall Communications,Other PH Contracts
Chief Executives Directorate,20171129,"12,122.40",00231000,US-Creates Ltd,Other PH Contracts
Environment & Community Services Directorate,20171102,520.92,00091200,IMPERIAL CIVIL ENFORCEMENT SOL LTD,Other Third Party Payments
Environment & Community Services Directorate,20171129,618.48,00091200,IMPERIAL CIVIL ENFORCEMENT SOL LTD,Other Third Party Payments
Environment & Community Services Directorate,20171130,502.32,00006400,Indigo Park Services UK Ltd,Parking Contract
Adult Social Services Directorate,20171110,"50,518.00",00105900,HOUNSLOW & RICH COMM HEALTHCARE,Payments to Health Authorities
Adult Social Services Directorate,20171130,"242,161.00",00105900,HOUNSLOW & RICH COMM HEALTHCARE,Payments to Health Authorities
Adult Social Services Directorate,20171108,"335,253.00",00134700,NHS Richmond CCG,Payments to Health Authorities
Environment & Community Services Directorate,20171101,"1,218.00",80001600,Patricia Harvey,Penalty Charge Notices (PCN'S)
Adult Social Services Directorate,20171102,"23,612.55",00292500,HESTIA HOUSING & SUPPORT,Personalisation Support
Adult Social Services Directorate,20171102,"10,833.88",00036300,RuT Schools Services Ltd,PFI Contract Costs
Adult Social Services Directorate,20171130,"380,983.00",00036300,RuT Schools Services Ltd,PFI Contract Costs
Environment & Community Services Directorate,20171123,"3,138.00",00518200,GREATBATCH LTD,Postage
Housing & Regeneration Directorate,20171106,"8,773.30",00008000,Royal Mail Group Ltd,Postage
Resources Directorate,20171110,"6,995.04",00008000,Royal Mail Group Ltd,Postage
Housing & Regeneration Directorate,20171130,"11,210.74",00451800,ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Postage
Housing & Regeneration Directorate,20171102,854.70,00006700,Town Messengers,Postage
Housing & Regeneration Directorate,20171113,666.00,00006700,Town Messengers,Postage
Housing & Regeneration Directorate,20171116,"1,059.36",00006700,Town Messengers,Postage
Housing & Regeneration Directorate,20171130,689.40,00006700,Town Messengers,Postage
Adult Social Services Directorate,20171130,"13,104.35",00649800,"Change, Grow, Live",Prescribing
Housing & Regeneration Directorate,20171109,"2,025.00",00012000,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20171129,"2,052.00",00012000,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20171130,936.00,00012000,Aston Colour Press Ltd.,Printing 
Resources Directorate,20171130,"9,070.63",00233400,CFH Docmail Ltd,Printing 
Housing & Regeneration Directorate,20171121,"2,173.00",00147600,DJLM Ltd T/A Colourzone Print Group,Printing 
Housing & Regeneration Directorate,20171123,"1,038.00",00147600,DJLM Ltd T/A Colourzone Print Group,Printing 
Housing & Regeneration Directorate,20171128,870.00,00147600,DJLM Ltd T/A Colourzone Print Group,Printing 
Housing & Regeneration Directorate,20171129,"1,325.00",00147600,DJLM Ltd T/A Colourzone Print Group,Printing 
Resources Directorate,20171129,"2,391.84",00143700,Electoral Reform Services Ltd,Printing 
Housing & Regeneration Directorate,20171128,901.80,00061900,Indigo Promotions Limited,Printing 
Environment & Community Services Directorate,20171102,"3,657.01",00424200,LIBERTY SERVICES  LIMITED,Printing 
Resources Directorate,20171103,896.28,00042700,Northgate Public Services (UK) Ltd,Printing 
Housing & Regeneration Directorate,20171122,"4,944.00",01140400,Print Direct Solutions,Printing 
Resources Directorate,20171113,"2,028.00",00213200,Print Image Network Ltd,Printing 
Resources Directorate,20171120,"4,637.16",00213200,Print Image Network Ltd,Printing 
Housing & Regeneration Directorate,20171121,"43,543.63",00447400,RICOH UK LTD,Printing 
Housing & Regeneration Directorate,20171121,"3,869.40",01147300,Stephens & George Print Group,Printing 
Housing & Regeneration Directorate,20171122,"1,633.97",01147300,Stephens & George Print Group,Printing 
Adult Social Services Directorate,20171113,512.40,00140100,Annie's Nest Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"10,760.40",00011000,Asquith Nurseries Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"10,504.20",00183000,Bright Beginnings Day Nurseries,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"12,370.80",00549900,BRIGHT HORIZONS FAMILY SOLUTIONS,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"3,601.44",00064200,Building Blocks Childcare Limited,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"2,562.00",00057300,Buttons Day Nursery School Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"4,867.80",00117400,Buttons Day Nursery Teddington LLP,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,915.00,00119500,C Perez T/A Christina's Little Cherubs,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"2,049.60",00102600,Ceres Nursery Ltd T/A Working Mums,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"2,049.60",00021300,Chestnuts Childcare & Training Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,512.40,00231300,Edyta Walburn,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,537.20",00019700,Graceland Nursery School,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"8,710.80",00139400,Greenacres (Oldfield),Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"7,942.20",00090200,Greenacres DNS (Hampton) Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,512.40,00027600,Hampton Hill Nursery School,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,033.34",00079600,Hollygrove Nursery School,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"6,746.60",00033900,Julia's Montessori Nursery,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,854.00,00027200,Jumping Jacks Nursery Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"5,380.20",60269800,Katey Barrington T/A Katey's House Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"2,818.20",00142500,Kerswell Kids Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,098.00",00158300,Kew Montessori,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,281.00",00145800,KISH Kindergarten Ltd T/A KISH Nursery,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,024.80",00060200,Lambsmead Nurseries(Meadowview),Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"2,818.20",00186400,Little Paradise Nursery Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"16,140.60",00140600,Little Stars Day Nursery (UK) Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,512.40,00235800,London Organic Day Nurseries Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"2,818.20",00019800,Merry Gold Montessori School,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,512.40,00187900,Mrs Inna Reid T/A Rainbow,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,024.80",00137300,Mrs Joy Whitmarsh,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"2,562.00",00034300,New Spring Nursery School,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,658.80,00021100,New Stepping Stones Playgroup,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,512.40,00075700,Newland House School c/o The Bursary,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,537.20",60302300,Pilgram Trading Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,768.60,00026600,Playwam,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,610.40",60305700,Rainbow Nursery Schools Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,171.20",00062700,Russian Language Nursery School,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"3,074.40",00088200,S & S Education Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,127.28",00019400,Scamps,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,512.40,00020100,Squirrels Day Nursery,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"3,586.80",00016800,St. Mary Magdalen Montessori Nurs Sch,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,076.04",00106400,Strawberry Hill Preschool,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,189.50",00088300,Sunshine Nursery,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,512.40,00020200,Tadpoles Nursery School,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"2,049.60",00172000,Tangley Park Day Nursery Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,317.60",00020300,Teddington Methodist Playgroup,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,281.00",00027700,The Ark Nursery School,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,024.80",00022800,THE CHILD CARE NETWORK LTD,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"2,049.60",00210600,The Ivytree Nursery Hampton Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,951.60,00135800,The Little School,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,793.40",60243300,TOP OF THE CLASS NURSERY,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"1,024.80",00887800,TREETOPS NURSERIES LTD,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,512.40,60301700,Vickie Blower,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"5,124.00",00020700,Whitton Day Nursery Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"2,818.20",00048600,Working Mums Daycare & Preschool,Private Providers 2 Year Olds
Adult Social Services Directorate,20171113,"3,074.40",00060900,YMCA London South West,Private Providers 2 Year Olds
Housing & Regeneration Directorate,20171115,"2,394.00",00246200,3C Environmental Technology Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171129,"6,094.80",01146200,A.D.M.I Doors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171128,"4,362.00",00032000,Air Surveys Limited,Property Maintenance 
Housing & Regeneration Directorate,20171101,"1,524.00",01142000,ALL LONDON GLASS (UK) LIMITED,Property Maintenance 
Housing & Regeneration Directorate,20171109,"1,302.00",01142000,ALL LONDON GLASS (UK) LIMITED,Property Maintenance 
Housing & Regeneration Directorate,20171116,"1,224.00",01142000,ALL LONDON GLASS (UK) LIMITED,Property Maintenance 
Housing & Regeneration Directorate,20171109,"3,442.80",01139200,Brownings Electric Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171107,972.39,00439600,BUNZL UK LTD T/A GREENHAM,Property Maintenance 
Environment & Community Services Directorate,20171110,925.00,01162700,Commercial ,Property Maintenance 
Housing & Regeneration Directorate,20171123,563.77,00001400,Cowley Security Locksmiths,Property Maintenance 
Housing & Regeneration Directorate,20171110,"11,595.69",00175800,Daikin Applied Service,Property Maintenance 
Housing & Regeneration Directorate,20171114,"19,638.25",00175800,Daikin Applied Service,Property Maintenance 
Housing & Regeneration Directorate,20171116,"5,032.03",00175800,Daikin Applied Service,Property Maintenance 
Housing & Regeneration Directorate,20171121,"2,178.48",00175800,Daikin Applied Service,Property Maintenance 
Housing & Regeneration Directorate,20171123,"7,581.60",00175800,Daikin Applied Service,Property Maintenance 
Housing & Regeneration Directorate,20171128,"1,219.98",00175800,Daikin Applied Service,Property Maintenance 
Housing & Regeneration Directorate,20171128,984.00,01150000,Environmental Essentials Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171101,"1,134.00",01148700,Guardian Industrial Doors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171110,607.50,01148700,Guardian Industrial Doors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171129,799.20,01148700,Guardian Industrial Doors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171130,721.50,01148700,Guardian Industrial Doors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171116,"2,635.20",00019100,Hari's Carpets,Property Maintenance 
Housing & Regeneration Directorate,20171121,936.00,00165400,Harven Form Foundry Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171110,"1,069.20",01130200,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171122,594.00,01130200,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171102,"7,597.56",01130200,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171109,"2,900.95",01130200,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171114,"1,405.06",01130200,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171116,"3,226.92",01130200,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171129,"7,016.50",01130200,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171123,"2,494.00",00236100,K & A Construction,Property Maintenance 
Housing & Regeneration Directorate,20171107,558.00,01170200,Matrix Control Solutions Limited,Property Maintenance 
Housing & Regeneration Directorate,20171123,558.00,01170200,Matrix Control Solutions Limited,Property Maintenance 
Housing & Regeneration Directorate,20171114,"3,436.80",01148900,McFarlane Telfer Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171116,"1,928.53",01148900,McFarlane Telfer Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171123,864.00,01148900,McFarlane Telfer Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171129,"1,512.00",01148900,McFarlane Telfer Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171130,"1,357.47",01148900,McFarlane Telfer Ltd,Property Maintenance 
Adult Social Services Directorate,20171110,"28,138.17",00095100,Metropolitan Housing Trust,Property Maintenance 
Housing & Regeneration Directorate,20171116,"3,622.86",00043400,P W SECURE-IT LTD,Property Maintenance 
Housing & Regeneration Directorate,20171109,967.68,00015800,PHS Compliance,Property Maintenance 
Housing & Regeneration Directorate,20171128,"1,258.00",01130400,Pool Tech Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171102,"26,052.38",01130400,Pool Tech Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171101,694.19,00004100,Rexel (UK) LTD,Property Maintenance 
Housing & Regeneration Directorate,20171109,625.49,00004100,Rexel (UK) LTD,Property Maintenance 
Housing & Regeneration Directorate,20171113,"2,120.03",00004100,Rexel (UK) LTD,Property Maintenance 
Housing & Regeneration Directorate,20171103,603.15,00014400,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
Housing & Regeneration Directorate,20171109,794.18,00014400,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
Housing & Regeneration Directorate,20171110,"1,590.90",00014400,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
Housing & Regeneration Directorate,20171122,"1,142.81",00014400,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
Housing & Regeneration Directorate,20171123,"1,390.65",00014400,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
Housing & Regeneration Directorate,20171107,"84,200.03",00546000,SERVEST (COMMERCIAL & PUBLIC SECTOR LTD),Property Maintenance 
Housing & Regeneration Directorate,20171129,"17,420.17",00546000,SERVEST (COMMERCIAL & PUBLIC SECTOR LTD),Property Maintenance 
Housing & Regeneration Directorate,20171108,"7,008.86",00252000,SME Invoice Finance Limited,Property Maintenance 
Housing & Regeneration Directorate,20171127,"4,195.97",00252000,SME Invoice Finance Limited,Property Maintenance 
Housing & Regeneration Directorate,20171129,843.00,00252000,SME Invoice Finance Limited,Property Maintenance 
Housing & Regeneration Directorate,20171124,"3,757.20",00236800,T Mohan & Co Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171117,"3,381.60",00236200,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171120,690.00,00236200,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171123,"10,532.45",00236200,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171128,"28,533.96",00236200,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171128,882.72,00007400,Wolseley UK Limited,Property Maintenance 
Adult Social Services Directorate,20171103,"45,743.17",00389400,MEARS CARE LTD,Re-ablement
Adult Social Services Directorate,20171128,"37,235.43",00389400,MEARS CARE LTD,Re-ablement
Adult Social Services Directorate,20171107,"17,639.75",00102400,Medacs Homecare,Re-ablement
Adult Social Services Directorate,20171130,"20,568.23",00102400,Medacs Homecare,Re-ablement
Environment & Community Services Directorate,20171121,966.00,80001900,Jones Norris Adams,Receipts Pre Plan App Advice
Housing & Regeneration Directorate,20171130,"2,160.00",00045100,RON SMITH RECYCLING LIMITED,Refuse Collection
Environment & Community Services Directorate,20171130,"12,631.44",00220900,Workman LLP,Rent
Housing & Regeneration Directorate,20171103,925.00,00237000,A Sullivan (Builders) Ltd,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,925.00,00237000,A Sullivan (Builders) Ltd,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,"1,900.00",60008000,A W Foxon,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,"1,900.00",60008000,A W Foxon,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,"1,975.00",00061100,AMS Properties Limited,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,"2,150.00",00061100,AMS Properties Limited,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,950.00,00067200,Barnes Methodist Church,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,950.00,00067200,Barnes Methodist Church,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,950.00,60006100,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171106,"2,017.00",00026100,Bellpark Developments Ltd,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,"12,275.00",60000400,Breskal & Saffrin,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,"12,275.00",60000400,Breskal & Saffrin,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,"1,950.00",00067000,Dennis Reed Ltd t/a Dennis Reed & Co,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,"1,950.00",00067000,Dennis Reed Ltd t/a Dennis Reed & Co,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,"2,361.66",60078800,Diocese of Westminster,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,"2,361.66",60078800,Diocese of Westminster,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,"2,300.00",60000800,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,"2,300.00",60000800,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,"1,050.00",60046900,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,"1,050.00",60046900,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,900.00,60007900,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,900.00,60007900,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,945.00,60006900,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,945.00,60006900,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
