Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,339.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,339.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,339.80",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"1,336.50",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,330.76",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,327.94",Invoice
Finance and Corporate Services,Publicity Expenses,Orleans House Gallery,"1,325.00",Invoice
Adult and Community Services,Security,BT Redcare,"1,323.79",Invoice
Environment,Business Rates,Learning Schools Trust (Hampton,"1,310.97",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,309.21",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,305.00",Invoice
Environment,Energy - Gas,Learning Schools Trust (Hampton,"1,304.71",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,291.05",Invoice
Environment,Cleaning Contract,NuServe Limited,"1,275.75",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"1,272.30",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,270.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,270.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.68",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,257.35",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,250.32",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,250.32",Invoice
Environment,Property Main-Progam,Abracadabra,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,243.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,242.53",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,242.15",Invoice
Environment,Furniture & Equipmen,NPS London Ltd,"1,240.00",Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,240.00",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,239.75",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,235.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,230.65",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,225.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,223.10",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,222.95",Invoice
Adult and Community Services,Security,Videcom Security Limited,"1,220.00",Invoice
Environment,Highway Materials,Tarmac Trading Ltd,"1,218.37",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,218.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,218.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,218.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,218.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,218.00",Invoice
Environment,Furniture & Equipmen,Greenham Trading Ltd,"1,215.96",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,212.86",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,212.86",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"1,210.76",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,208.15",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,207.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,207.50",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,206.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,205.03",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,196.25",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,188.49",Invoice
Environment,Other Materials,Storm Environmental Ltd,"1,187.50",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,180.71",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"1,178.57",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,165.40",Invoice
Environment,Furniture & Equipmen,JUST GOOD FRAMES,"1,158.60",Invoice
Environment,Other Fees,UK Power Networks (Operations) Ltd,"1,152.00",Invoice
Environment,Project Expenses,Christ's School,"1,150.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,146.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,143.56",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,133.84",Invoice
Environment,Sports Coaching,Lensbury Limited,"1,133.33",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,132.50",Invoice
Adult and Community Services,Respite Care,Beaconsfield Care Ltd T/a Mayfield,"1,129.55",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,118.12",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,116.34",Invoice
Adult and Community Services,Respite Care,Sandia Ramsahye,"1,115.27",Invoice
Environment,Sports Coaching,Mariam Scudamore,"1,115.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,113.60",Invoice
Environment,Agency Staff,Effective Security Services Ltd t/a,"1,113.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,109.85",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,108.89",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,108.63",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,102.29",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,100.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,100.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,100.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,093.68",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,090.76",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,090.76",Invoice
Finance and Corporate Services,External Printing,Financial Data Management Plc,"1,089.50",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,087.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,083.43",Invoice
Adult and Community Services,Celebration Event,THE GARDEN CATERING LTD,"1,080.50",Invoice
Environment,Traffic Studies,Simone Surveys Ltd,"1,080.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,080.00",Invoice
Finance and Corporate Services,External Consultants,LAVAT Consulting Ltd,"1,080.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,079.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,078.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,078.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,078.42",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,078.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,072.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,072.24",Invoice
Environment,Minor Contract Payme,F M Conway Limited,"1,068.64",Invoice
Adult and Community Services,Furniture & Equipmen,P Goddard & Sons Ltd,"1,068.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,061.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,061.40",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,061.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,057.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,057.00",Invoice
Finance and Corporate Services,NNDR Refunds,BID REFUND,"1,048.56",Invoice
Adult and Community Services,Nursing Care Cntrbns,SS Refunds,"1,044.07",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,044.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,044.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,044.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,044.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,044.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,044.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,044.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,044.00",Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,034.00",Invoice
Adult and Community Services,Home Care,United Response,"1,032.50",Invoice
Environment,Other Fees,Southern Electric Power Distributio,"1,030.57",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,025.96",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,020.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,019.27",Invoice
Environment,Legal Fees,Climate Integrated Solutions Ltd,"1,017.83",Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,"1,014.42",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,009.36",Invoice
Environment,Fire Precaution,C S Todd & Associates Ltd,"1,005.98",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,991.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,991.80,Invoice
Finance and Corporate Services,Energy - Electricity,Npower Ltd,991.40,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,982.15,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,978.76,Invoice
Adult and Community Services,Home Care,Housing and Care 21,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,973.15,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,970.67,Invoice
Adult and Community Services,Home Care,Housing and Care 21,962.75,Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,961.00,Invoice
Adult and Community Services,Home Care,Housing and Care 21,958.96,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,957.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,954.52,Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,953.44,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,952.38,Invoice
Adult and Community Services,Home Care,Mears Care LTD,951.30,Invoice
Adult and Community Services,Home Care,Mears Care LTD,951.30,Invoice
Adult and Community Services,Home Care,Mears Care LTD,951.30,Invoice
Environment,Water Rates,Thames Water Utilities Limited,950.03,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,950.00,Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,949.53,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,945.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,939.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,939.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,939.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,939.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,936.20,Invoice
Adult and Community Services,Home Care,United Response,931.88,Invoice
Environment,Equality & Diversity,London Borough of Camden,930.00,Invoice
Adult and Community Services,Project Expenses,Voice Ability,928.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,921.24,Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),917.50,Invoice
Environment,Employee Training Ex,Skills Training Centre Ltd,915.00,Invoice
Environment,Employee Training Ex,Skills Training Centre Ltd,915.00,Invoice
Environment,Furniture & Equipmen,Glasdon U.K.Ltd,914.34,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,913.50,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,911.68,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,904.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,904.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,904.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,904.80,Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,904.11,Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,900.57,Invoice
Adult and Community Services,Home Care,Mears Care LTD,894.96,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,894.85,Invoice
Environment,Highways Maintenance,F M Conway Limited,893.45,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,890.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,887.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,887.40,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,882.66,Invoice
Environment,Other Materials,The Graphic Company,880.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,877.50,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,875.00,Invoice
Adult and Community Services,Home Care,United Response,875.00,Invoice
Finance and Corporate Services,Brought Professional,Incandore Ltd,875.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,873.20,Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,872.90,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,870.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,870.00,Invoice
Adult and Community Services,Respite Care,Malmesbury House,869.87,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,864.56,Invoice
Adult and Community Services,Home Care,Mears Care LTD,860.84,Invoice
Finance and Corporate Services,Security,Jade Security Services Ltd,858.00,Invoice
Environment,Legal Fees,Climate Integrated Solutions Ltd,857.14,Invoice
Adult and Community Services,Home Care,Mears Care LTD,856.42,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,852.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,852.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,852.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,852.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,852.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,852.60,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,848.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,839.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,838.33,Invoice
Adult and Community Services,Home Care,Mears Care LTD,838.29,Invoice
Adult and Community Services,Home Care,Mears Care LTD,838.05,Invoice
Adult and Community Services,Day Care,EnhanceAble,836.70,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,835.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,835.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,835.20,Invoice
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,833.34,Invoice
Adult and Community Services,Home Care,Mears Care LTD,830.50,Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,826.50,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,818.07,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,817.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,817.80,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,814.00,Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,810.32,Invoice
Adult and Community Services,Day Care,EnhanceAble,805.90,Invoice
Adult and Community Services,Permit Fees,The Care Quality Commission,805.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,804.08,Invoice
Environment,Highways Maintenance,F M Conway Limited,801.61,Invoice
Adult and Community Services,Home Care,Mears Care LTD,800.44,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,800.40,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,800.00,Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,800.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,793.05,Invoice
Adult and Community Services,Home Care,Mears Care LTD,791.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,785.88,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,784.00,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,782.14,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,782.13,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,782.13,Invoice
Environment,Internal Workshop,PPK SERVICES LTD,780.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,777.78,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,777.37,Invoice
Environment,Highways Maintenance,F M Conway Limited,777.05,Invoice
Adult and Community Services,Home Care,Mears Care LTD,773.88,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,773.67,Invoice
Adult and Community Services,Home Care,United Response,772.12,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,772.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,771.11,Invoice
Adult and Community Services,Home Care,Mears Care LTD,766.33,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,765.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,765.60,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,765.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,761.47,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,759.75,Invoice
Adult and Community Services,Home Care,Mears Care LTD,755.28,Invoice
Adult and Community Services,Home Care,Mears Care LTD,755.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,755.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,750.32,Invoice
Environment,Sports Coaching,Hugh Harvey-Kelly T/A HK Coaching,750.00,Invoice
Environment,Parking Equipment,The Graphic Company,750.00,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,748.88,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,748.20,Invoice
Adult and Community Services,Day Care,United Response,748.06,Invoice
Adult and Community Services,Home Care,Mears Care LTD,747.45,Invoice
Adult and Community Services,Home Care,Mears Care LTD,746.16,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,741.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,740.12,Invoice
Adult and Community Services,Home Care,Mears Care LTD,740.04,Invoice
Adult and Community Services,Home Care,Mears Care LTD,740.04,Invoice
Adult and Community Services,Home Care,Mears Care LTD,736.54,Invoice
Adult and Community Services,Home Care,Mears Care LTD,732.35,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.18,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
