Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,417.48"
Education Children's & Cultural Services,Local Activities,Sainsbury's Business Direct,"2,437.50"
Education Children's & Cultural Services,Local Activities,Brentford FC Community Sports Trust,"2,450.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,476.29"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"2,490.00"
Education Children's & Cultural Services,Hosted Services,RM Education Plc,"2,500.00"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,500.65"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,520.00"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,529.60"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,529.60"
Adult and Community Services,Day Care,EnhanceAble,"2,541.17"
Adult and Community Services,Day Care,EnhanceAble,"2,541.17"
Adult and Community Services,Day Care,EnhanceAble,"2,541.17"
Environment,Vehicle Workshop,WasteParts UK Ltd,"2,547.00"
Adult and Community Services,Employee Training Ex,Richmond Adult Community College,"2,547.50"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"2,553.68"
Adult and Community Services,property Maintenance,SCQ Ltd T/as Ashley Group,"2,558.00"
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,568.35"
Education Children's & Cultural Services,Legal Fees,Alison Campbell Ltd,"2,571.36"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,572.68"
Adult and Community Services,Employee Training Ex,Richmond Adult Community College,"2,575.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"2,579.25"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,592.86"
Education Children's & Cultural Services,CSC Grnt fnding serv,Ms Yvonne Wake,"2,596.00"
Education Children's & Cultural Services,Miscellaneous Expense,Royal Borough Of Kingston,"2,599.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"2,600.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"2,606.11"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,649.17"
Environment,Staff Advertising,Penna PLC T/A Penna Barkers,"2,658.24"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,679.29"
Adult and Community Services,Furniture & Equipmen,The Millers Grinding & Tinning Co,"2,711.00"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,737.48"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,745.70"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,781.28"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,790.00"
Education Children's & Cultural Services,Independent Schools,Priory Education Services Ltd T/A,"2,800.00"
Environment,External Printing,Colourzone Offset,"2,805.00"
Environment,Temporary Staff,Continental Landscapes Ltd,"2,807.70"
Adult and Community Services,Home Care,Mears,"2,835.44"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,840.22"
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,"2,850.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,857.02"
Education Children's & Cultural Services,Independent Schools,Thames Christian College School Ltd,"2,862.00"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,867.30"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"2,885.00"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Adult and Community Services,Home Care,Mears,"2,932.11"
Environment,Grounds Maintenance,The FA Bartlett Tree Expert Co Ltd,"2,945.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,947.94"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,947.94"
Adult and Community Services,Community Initiative,ONE TIME,"2,948.03"
Education Children's & Cultural Services,Furniture & Equipmen,Wagstaff Bros Limited T/A,"2,971.00"
Education Children's & Cultural Services,Brought Professional,Arts Council of England,"3,000.00"
Environment,Employee Training Ex,BRITISH RED CROSS SOCIETY,"3,000.00"
Education Children's & Cultural Services,Local Activities,The Groove Academy,"3,000.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,014.34"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"3,016.40"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Education Children's & Cultural Services,Independent Foster,TACT,"3,038.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"3,043.21"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,044.51"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,044.51"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,046.36"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Education Children's & Cultural Services,Independent Foster,TACT,"3,069.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,087.25"
Environment,Agency Staff,South West London Environment Netwo,"3,090.83"
Education Children's & Cultural Services,Independent Foster,Foster Care Associates Limited,"3,096.90"
Adult and Community Services,Home Care,Medacs Homecare,"3,104.04"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Adult and Community Services,Home Care,Mears,"3,111.64"
Adult and Community Services,Home Care,Mears,"3,118.54"
Finance and Corporate Services,Software Supp & Dev,IDOX Software Ltd,"3,125.00"
Adult and Community Services,Home Care,Mears,"3,125.45"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,128.31"
Adult and Community Services,Home Care,Medacs Homecare,"3,133.58"
Finance and Corporate Services,External Consultants,Parasol Ltd,"3,150.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,162.29"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"3,200.00"
Adult and Community Services,Home Care,Medacs Homecare,"3,202.50"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,222.60"
Adult and Community Services,Home Care,Mears,"3,235.93"
Education Children's & Cultural Services,Employee Training Ex,Professor David Shemmings,"3,250.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,255.00"
Education Children's & Cultural Services,Publicity Expenses,The Reading Agency,"3,257.20"
Environment,Furniture & Equipmen,Record RSS Ltd,"3,260.98"
Environment,Comms Data Lines,Virgin Media Payments Ltd,"3,265.14"
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"3,270.06"
Environment,Furniture & Equipmen,Bruel & Kjaer UK Ltd,"3,284.00"
Environment,Air Quality Expenses,Enviro Technology Services Plc,"3,288.11"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"3,289.45"
Adult and Community Services,Home Care,Medacs Homecare,"3,290.51"
Education Children's & Cultural Services,Brought Professional,Richmond Nutrition Service,"3,300.00"
Adult and Community Services,Home Care,Medacs Homecare,"3,300.23"
Adult and Community Services,Home Care,Medacs Homecare,"3,337.96"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Adult and Community Services,Grants Comm Groups,INTEGRATED NEUROLOGICAL SERVICES,"3,363.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,394.65"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Parking Equipment,Nagels (UK) Limited,"3,431.25"
Environment,Parking Equipment,Nagels (UK) Limited,"3,431.25"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,432.75"
Education Children's & Cultural Services,Independent Foster,Foster Care Associates Limited,"3,441.00"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"3,446.16"
Environment,Agency Staff,RT Professional Consultancy Ltd,"3,480.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,489.77"
Adult and Community Services,External Consultants,S1R1PEN Limited,"3,500.00"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,511.50"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"3,520.70"
Environment,Resurfacing and Patch,F M Conway Limited,"3,554.25"
Education Children's & Cultural Services,Independent Foster,Foster Care Associates Limited,"3,555.70"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,581.40"
Adult and Community Services,Agency Staff,AFFORDABLE 106 Ltd,"3,588.00"
Adult and Community Services,Home Care,Enara Community Care,"3,588.21"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"3,600.00"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"3,609.48"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,614.18"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,623.67"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,636.38"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,638.82"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,665.48"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Miscellaneous Expense,Teddington Business Community,"3,712.00"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"3,731.77"
Environment,Project Expenses,New Vision Group Ltd,"3,750.00"
Adult and Community Services,External Consultants,Bernadette Lee,"3,800.00"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.01"
Adult and Community Services,Home Care,Enara Community Care,"3,860.19"
Adult and Community Services,Home Care,Enara Community Care,"3,869.71"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Adult and Community Services,Brought Professional,DTZ Debenham Tie Leung Limited,"3,890.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,906.11"
Education Children's & Cultural Services,Schools Equipment,Freelove Group Ltd,"3,922.00"
Finance and Corporate Services,Insurance Claims,Hampton Wick Infants School,"3,950.12"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Environment,Subscriptions,APSE,"3,999.00"
Adult and Community Services,External Consultants,MM AD Astra Consultancy Svces Ltd,"4,025.00"
Adult and Community Services,Agency Staff,Chrysalis Research UK Ltd,"4,035.70"
Environment,Road Markings contract,F M Conway Limited,"4,041.81"
Environment,Minor Contract Payment,May Gurney Limited,"4,045.16"
Adult and Community Services,Home Care,Enara Community Care,"4,071.00"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"4,083.47"
Environment,Salaries,3P Procurement Limited,"4,085.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Environment,External Printing,Aston Colour Press Ltd.,"4,110.00"
Environment,Minor Contract Payment,May Gurney Limited,"4,196.01"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"4,259.72"
Environment,Furniture & Equipmen,Earth Anchors Ltd,"4,293.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"4,319.00"
Education Children's & Cultural Services,Agency Supply Teacher,NT & AS,"4,336.00"
Environment,Communications,Newsquest (London) Ltd,"4,350.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"4,375.00"
Environment,Temporary Staff,Wild Future Outdoors Ltd,"4,375.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,375.04"
Education Children's & Cultural Services,Brought Professional,Cosens Consultancy Ltd,"4,400.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,419.67"
Adult and Community Services,Employee Training Ex,Concept Training Ltd,"4,440.00"
Environment,Furniture & Equipmen,A & C Weber UK Ltd,"4,505.00"
Education Children's & Cultural Services,External Consultants,Quest Education and Childrens,"4,520.05"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,564.94"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,574.36"
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"4,582.77"
Environment,Communications,Greatbatch Limited,"4,675.06"
Education Children's & Cultural Services,Home-School Travel,DORSET COUNTY COUNCIL,"4,704.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,757.26"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,790.78"
Education Children's & Cultural Services,Home-School Travel,London Borough of Hounslow,"4,792.60"
Adult and Community Services,External Consultants,My Care Solutions Limited,"4,800.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"4,807.43"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,808.42"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"4,809.20"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"4,822.73"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"4,825.80"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,883.43"
Environment,Parking Equipment,Parkeon Limited,"4,940.00"
Education Children's & Cultural Services,Non Serco Computer,Me Learning,"4,950.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,988.52"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,995.86"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"5,000.00"
Environment,Miscellaneous Expense,ESBRA,"5,000.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"5,017.89"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,063.40"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,065.57"
Education Children's & Cultural Services,Local Activities,Priory Events Ltd,"5,100.00"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"5,123.00"
Environment,Furniture & Equipmen,A & C Weber UK Ltd,"5,209.50"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"5,245.66"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"5,250.00"
Education Children's & Cultural Services,Miscellaneous Expense,St Stephens Junior School,"5,280.00"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,307.51"
Education Children's & Cultural Services,Brought Professional,Cosens Consultancy Ltd,"5,400.00"
Education Children's & Cultural Services,Independent Schools,More House School,"5,435.00"
Environment,Property Main-Progam,CYD Projects Limited,"5,465.15"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"5,500.00"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,654.88"
Adult and Community Services,Residential Care,Foxes Academy Ltd,"5,657.46"
Adult and Community Services,Richmond Independent,Medequip Assistive Technology Ltd.,"5,664.00"
Education Children's & Cultural Services,Residential Care,The Drive Care Homes Ltd,"5,669.84"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"5,683.91"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"5,819.40"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,831.48"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"5,903.57"
Education Children's & Cultural Services,Home-School Travel,London Borough of Hounslow,"6,017.60"
Education Children's & Cultural Services,Independent Foster,Safehouses,"6,047.12"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Adult and Community Services,Agency Staff,Dr Fit Limited,"6,125.00"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"6,153.85"
Education Children's & Cultural Services,Residential Care,The Drive Care Homes Ltd,"6,185.28"
Environment,Miscellaneous Expense,Kalamazoo Security Print Ltd,"6,324.80"
Education Children's & Cultural Services,property Maintenance,CYD Projects Limited,"6,337.50"
Adult and Community Services,Brought Professional,DTZ Debenham Tie Leung Limited,"6,360.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,451.30"
Environment,Property Main-Progam,CYD Projects Limited,"6,565.66"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"6,583.48"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"6,674.50"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"6,705.03"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"6,838.66"
Environment,Street Cleansing,Continental Landscapes Ltd,"6,841.96"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"6,915.07"
Adult and Community Services,Nursing Care,Grayareas Ltd t/a,"6,982.12"
Education Children's & Cultural Services,Independent Schools,The Knowl Hill School,"7,113.00"
Environment,Road Markings contract,F M Conway Limited,"7,153.26"
Environment,Minor Contract Payment,Vinci Park Services Uk Ltd,"7,330.40"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,330.41"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"7,342.50"
Environment,Highways Maintenance,F M Conway Limited,"7,399.07"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,463.08"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"7,527.20"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Adult and Community Services,External Consultants,Strategic Commissioning,"7,600.00"
Education Children's & Cultural Services,Disabled Children's,Nas Services Ltd,"7,734.85"
Education Children's & Cultural Services,Independent Schools,Parayhouse School,"7,850.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"7,862.50"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,879.20"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"7,944.00"
Adult and Community Services,Home Care,Mears,"7,950.41"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"7,986.60"
Adult and Community Services,Home Care,Mears,"8,119.53"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,127.26"
Adult and Community Services,Home Care,Medacs Homecare,"8,298.12"
Adult and Community Services,Home Care,Medacs Homecare,"8,325.13"
Adult and Community Services,Home Care,Medacs Homecare,"8,337.97"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"8,348.42"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,365.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,365.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,365.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,365.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,365.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,365.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,399.51"
Adult and Community Services,Home Care,Mears,"8,459.82"
Adult and Community Services,Home Care,Mears,"8,477.57"
Adult and Community Services,Home Care,Medacs Homecare,"8,493.04"
Adult and Community Services,Home Care,Medacs Homecare,"8,509.88"
Adult and Community Services,Day Care,Age UK - Richmond upon Thames,"8,511.00"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"8,537.40"
Environment,Minor Contract Payment,Environment Agency (Thames Region),"8,559.50"
Environment,Temporary Staff,THE EVENT UMBRELLA,"8,600.00"
Adult and Community Services,Home Care,Mears,"8,711.96"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,805.30"
Adult and Community Services,Home Care,Medacs Homecare,"8,817.24"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Adult and Community Services,Personal Assi Finder,Richmond Users Independent,"8,876.00"
Adult and Community Services,Home Care,Mears,"8,973.60"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"9,300.00"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,383.33"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.67"
Education Children's & Cultural Services,Residential Care,Ebonycare,"9,742.86"
Education Children's & Cultural Services,Grants Comm Groups,Richmond Carers Centre,"9,851.00"
Finance and Corporate Services,Entertainment Licence,COPYRIGHT LICENSING AGENCY LTD,"9,878.70"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,897.17"
Environment,Agency Staff,RT Professional Consultancy Ltd,"10,005.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,129.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,129.00"
Adult and Community Services,Grants Volunt Orgs,South London CVS Partnership,"10,151.00"
Environment,Grounds Maintenance,The FA Bartlett Tree Expert Co Ltd,"10,240.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"10,503.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough Of Merton,"10,509.75"
Education Children's & Cultural Services,Independent Schools,Stanbridge Earls School Trust,"10,513.00"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,742.43"
Environment,Temporary Staff,THE EVENT UMBRELLA,"11,000.00"
Environment,Lcl Develop Frmwrk,Limehouse Software Ltd,"11,054.79"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"11,246.47"
Adult and Community Services,Advocacy Service Con,Voice Ability,"11,250.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"11,369.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"11,369.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"11,369.00"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"11,514.33"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"11,661.55"
Finance and Corporate Services,Staff Advertising,Royal Borough Of Kingston,"11,800.00"
Environment,Highways Maintenance,F M Conway Limited,"11,816.58"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"11,975.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,006.57"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,006.57"
Adult and Community Services,Grants Volunt Orgs,Castelnau Centre Project,"12,042.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Education Children's & Cultural Services,Brought Professional,Fatherhood Institute,"12,393.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"12,437.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"12,500.00"
Adult and Community Services,Agency Staff,Procurement Commissioning,"12,601.45"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,659.10"
Environment,Temporary Staff,Rootcause Ltd,"12,831.01"
Education Children's & Cultural Services,Leaving Care,College of Law Services Ltd,"12,950.00"
Adult and Community Services,Taxicard Scheme,City Of London,"13,000.00"
Environment,Post Mortem Agencyy,Kingston Hospital NHS Trust,"13,298.00"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,299.55"
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"13,594.00"
Education Children's & Cultural Services,Property Main-Progam,Stonewest Ltd,"13,971.31"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"13,980.20"
Adult and Community Services,Advocacy Service Con,RAKAT Ltd,"14,475.65"
Education Children's & Cultural Services,Independent Schools,Moor House School,"14,510.00"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"14,790.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,THE LEARNING TRUST,"14,940.71"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00"
Environment,Meeting Refreshments,Westco Trading Ltd,"15,000.00"
Adult and Community Services,Grants Volunt Orgs,INTEGRATED NEUROLOGICAL SERVICES,"15,301.00"
Finance and Corporate Services,Central Telephones,DV02 Limited,"15,410.36"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"15,445.97"
Education Children's & Cultural Services,Independent Sch >16,New College Worcester,"15,605.00"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"15,605.00"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"16,300.27"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"16,825.00"
Finance and Corporate Services,EXTERNAL LEGAL CHARG,London Borough Of Merton,"16,984.55"
Education Children's & Cultural Services,Independent Schools,The Rainbow School for autistic,"17,053.22"
Education Children's & Cultural Services,Independent Sch >16,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"17,443.30"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,452.04"
Adult and Community Services,External Consultants,Drummond MacFarlane Ltd,"17,546.81"
Education Children's & Cultural Services,Equipment Library Books,ove*overdrive,"17,650.00"
Education Children's & Cultural Services,Connexions Contract,Royal Borough Of Kingston,"17,733.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,950.16"
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"18,691.63"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"18,715.59"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"18,939.34"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.75"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"19,393.60"
Environment,Highways Maintenance,F M Conway Limited,"19,844.41"
Education Children's & Cultural Services,Grants Comm Groups,The Great River Race,"20,000.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"20,253.71"
Education Children's & Cultural Services,Independent Schools,Scope,"20,695.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough Of Sutton,"20,775.46"
Education Children's & Cultural Services,Independent Schools,The Rainbow School for autistic,"21,270.06"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,633.51"
Environment,Street Cleansing,Continental Landscapes Ltd,"21,689.82"
Environment,Temporary Staff,THE EVENT UMBRELLA,"22,000.00"
Adult and Community Services,Home Care,Mears,"22,476.24"
Education Children's & Cultural Services,Independent Sch >16,The John Townsend Trust,"22,548.00"
Education Children's & Cultural Services,Independent Sch >16,The John Townsend Trust,"22,548.00"
Adult and Community Services,Home Care,Mears,"22,582.45"
Adult and Community Services,Home Care,Mears,"22,632.65"
Adult and Community Services,Home Care,Mears,"22,635.55"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"22,760.95"
Adult and Community Services,Home Care,Mears,"23,031.96"
Adult and Community Services,Home Care,Mears,"23,259.31"
Education Children's & Cultural Services,Independent Sch >16,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"24,675.67"
Finance and Corporate Services,Other Fees,London Borough Of Merton,"24,892.70"
Education Children's & Cultural Services,Residential Care,Peterborough City Council,"25,420.00"
Education Children's & Cultural Services,Miscellaneous Expense,Royal Borough Of Kingston,"26,677.79"
