Department,payment_date,payment_amount,Method,payee,activity
Adult Social Services Directorate,20180129," 1,803.24 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 568.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,594.16 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,345.28 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,076.04 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,845.24 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 10,902.32 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,275.48 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,309.88 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 5,720.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,239.12 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 981.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,501.64 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,541.12 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 800.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 716.88 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 535.60 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 769.80 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 600.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,024.28 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 741.24 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,885.04 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,457.84 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 668.80 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 3,636.88 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 644.36 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 620.36 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 3,110.64 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 700.00 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 2,432.40 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,277.37 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,603.12 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 1,928.16 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 651.92 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129," 3,200.00 ",Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 877.80 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20180129, 853.88 ,Invoice,REDACTED PERSONAL DATA,DP prepaid cards
Housing & Regeneration Directorate,20180103, 633.64 ,Invoice,NPOWER LTD,Energy - Electricity
Housing & Regeneration Directorate,20180104, 890.65 ,Invoice,SSE Energy Supply Ltd,Energy - Electricity
Environment & Community Services Directorate,20180104," 1,809.52 ",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20180111, 737.67 ,Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20180116," 1,187.46 ",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20180118," 2,335.80 ",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20180119," 87,306.46 ",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Housing & Regeneration Directorate,20180119," 1,108.97 ",Invoice,NPOWER LTD,Energy - Electricity
Environment & Community Services Directorate,20180122," 112,618.79 ",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Housing & Regeneration Directorate,20180122," 3,360.00 ",Invoice,SYSTEMLINK 2000 LIMITED,Energy - Electricity
Housing & Regeneration Directorate,20180124," 75,238.53 ",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Housing & Regeneration Directorate,20180125," 1,437.83 ",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Adult Social Services Directorate,20180129," 1,934.75 ",Invoice,NPOWER LTD,Energy - Electricity
Environment & Community Services Directorate,20180109," 3,507.11 ",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Gas
Environment & Community Services Directorate,20180109," 2,880.00 ",Invoice,Clear Skies Software Ltd,Equipment
Environment & Community Services Directorate,20180110, 794.40 ,Invoice,SMYE-RUMSBY,Equipment
Environment & Community Services Directorate,20180110," 1,040.40 ",Invoice,SAFETY KLEEN UK LTD,Equipment
Environment & Community Services Directorate,20180111, 981.60 ,Invoice,Eurocoin Ltd,Equipment
Environment & Community Services Directorate,20180112," 1,117.43 ",Invoice,Alliance UK Ltd t/a Janilec Su,Equipment
Environment & Community Services Directorate,20180112," 1,117.43 ",Invoice,Alliance UK Ltd t/a Janilec Su,Equipment
Environment & Community Services Directorate,20180119," 5,664.00 ",Invoice,The Graphic Company,Equipment
Environment & Community Services Directorate,20180119," 7,231.20 ",Invoice,Contenur (UK) Ltd,Equipment
Environment & Community Services Directorate,20180119," 1,950.48 ",Invoice,EGBERT H TAYLOR & COMPANY LTD,Equipment
Environment & Community Services Directorate,20180119," 1,694.20 ",Invoice,Limpet lables Ltd,Equipment
Environment & Community Services Directorate,20180122, 818.40 ,Invoice,Clive Barford Ltd,Equipment
Environment & Community Services Directorate,20180123, 870.00 ,Invoice,Fiveways Municipal Vehicle Hir,Equipment
Environment & Community Services Directorate,20180125," 1,001.53 ",Invoice,Batmink Ltd,Equipment
Environment & Community Services Directorate,20180125," 1,610.24 ",Invoice,Continental Landscapes Ltd,Equipment
Environment & Community Services Directorate,20180126, 818.62 ,Invoice,Continental Landscapes Ltd,Equipment
Environment & Community Services Directorate,20180129," 1,740.00 ",Invoice,Fiveways Municipal Vehicle Hir,Equipment
Environment & Community Services Directorate,20180131," 2,268.00 ",Invoice,McGovern Haulage Ltd,Equipment
Environment & Community Services Directorate,20180131," 2,442.36 ",Invoice,Continental Landscapes Ltd,Equipment
Resources Directorate,20180131," 46,032.00 ",Invoice,Grant Thornton UK LLP,External Audit Fees
Environment & Community Services Directorate,20180104, 557.28 ,Invoice,BINGHAM HOTEL,Food & Consumables
Housing & Regeneration Directorate,20180109," 2,722.72 ",Invoice,Dawsonrentals Vans Ltd,Fuel
Housing & Regeneration Directorate,20180111," 2,665.42 ",Invoice,Dawsonrentals Vans Ltd,Fuel
Environment & Community Services Directorate,20180116," 3,069.84 ",Invoice,PACE FUELCARE LTD,Fuel
Environment & Community Services Directorate,20180118, 651.29 ,Invoice,PACE FUELCARE LTD,Fuel
Housing & Regeneration Directorate,20180118, 692.18 ,Invoice,Omega Red,Furniture
Housing & Regeneration Directorate,20180125," 1,614.00 ",Invoice,Omega Red,Furniture
Environment & Community Services Directorate,20180118, 556.64 ,Invoice,Office Depot UK Ltd (LBR),Furniture
Environment & Community Services Directorate,20180118," 4,230.00 ",Invoice,Digital Data UK ltd,Furniture
Environment & Community Services Directorate,20180122, 898.18 ,Invoice,PARKEON LTD,Furniture
Chief Executives Directorate,20180116," 8,803.80 ",Invoice,CPG EXECUTIVE CONSULTING LTD,General Contract Work
Environment & Community Services Directorate,20180104, 612.00 ,Invoice,Euroclay Contracts Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20180108, 767.48 ,Invoice,Gaffey Technical Services Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20180111, 797.15 ,Invoice,Woburn Chemicals Ltd,General Grounds Maintenance
Adult Social Services Directorate,20180103," 78,402.54 ",Invoice,Richmond Aid,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20180103, 814.97 ,Invoice,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20180105, 759.00 ,Invoice,Mohamed Iqbal Khan T/A Central,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20180109," 3,560.87 ",Invoice,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20180111," 2,464.91 ",Invoice,R Jones Ltd,Grants to Voluntary Orgs
Chief Executives Directorate,20180112, 527.60 ,Invoice,The Greenwood Centre,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20180112, 996.97 ,Invoice,Mohamed Iqbal Khan T/A Central,Grants to Voluntary Orgs
Chief Executives Directorate,20180117," 6,500.00 ",Invoice,HANDS (Help a Neighbour In Dis,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20180118," 2,169.92 ",Invoice,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20180122," 1,398.96 ",Invoice,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20180123, 834.97 ,Invoice,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20180126," 48,281.25 ",Invoice,Spear,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20180130, 554.98 ,Invoice,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20180131, 814.97 ,Invoice,R Jones Ltd,Grants to Voluntary Orgs
Environment & Community Services Directorate,20180129," 45,816.18 ",Invoice,Continental Landscapes Ltd,Grounds Cleansing Contract
Environment & Community Services Directorate,20180108," 3,582.00 ",Invoice,Online Support Computing Ltd,Hardware Maintenance
Environment & Community Services Directorate,20180111, 594.00 ,Invoice,IMPERIAL CIVIL ENFORCEMENT SOL,Hardware Maintenance
Environment & Community Services Directorate,20180117, 653.56 ,Invoice,Cartridge Save Ltd,Hardware Maintenance
Housing & Regeneration Directorate,20180123, 568.80 ,Invoice,WINDOWFLOWERS LTD,Hardware Maintenance
Resources Directorate,20180129," 3,721.73 ",Invoice,Restore Plc,Hardware Maintenance
Environment & Community Services Directorate,20180112," 23,784.30 ",Invoice,XMA LIMITED,Hardware purchases
Children's Services Directorate,20180131," 242,161.00 ",Invoice,HOUNSLOW & RICH COMM HEALTHCAR,Health Visiting
Environment & Community Services Directorate,20180111," 840,000.00 ",Invoice,NETWORK RAIL INFRASTRUCTURE,Highways Maintenance Con
Environment & Community Services Directorate,20180111, 814.13 ,Invoice,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20180112," 4,870.80 ",Invoice,UK Power Networks (Operations),Highways Maintenance Con
Environment & Community Services Directorate,20180122," 1,948.60 ",Invoice,UK Power Networks (Operations),Highways Maintenance Con
Environment & Community Services Directorate,20180123," 3,206.40 ",Invoice,UK Power Networks (Operations),Highways Maintenance Con
Environment & Community Services Directorate,20180125, 975.85 ,Invoice,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20180129," 22,095.72 ",Invoice,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20180131," 17,304.65 ",Invoice,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20180131, 867.73 ,Invoice,Kier Integrated Services Ltd,Highways Maintenance Con
Environment & Community Services Directorate,20180124," 3,450.00 ",Invoice,REDACTED PERSONAL DATA,Hire of Facilities
Adult Social Services Directorate,20180108," 141,624.29 ",Invoice,Medacs Homecare,Home Care
Adult Social Services Directorate,20180108," 3,555.23 ",Invoice,MEARS CARE LTD,Home Care
Adult Social Services Directorate,20180109, 999.45 ,Invoice,Crossroads Care,Home Care
Adult Social Services Directorate,20180109," 1,084.55 ",Invoice,WP Care Ltd T/A Blue Ribbon (S,Home Care
Adult Social Services Directorate,20180109," 7,451.50 ",Invoice,Amber Home Carers Ltd,Home Care
Adult Social Services Directorate,20180109," 3,840.00 ",Invoice,Devine Care Ltd,Home Care
Adult Social Services Directorate,20180124, 725.04 ,Invoice,Richmond Care Ltd,Home Care
Adult Social Services Directorate,20180124," 2,331.40 ",Invoice,WP Care Ltd T/A Blue Ribbon (S,Home Care
Adult Social Services Directorate,20180124," 26,200.01 ",Invoice,UNITED RESPONSE,Home Care
Adult Social Services Directorate,20180109," 10,277.69 ",Invoice,Support For Living Ltd,Independent Foster Carers
Adult Social Services Directorate,20180110," 51,922.79 ",Invoice,SOUTHSIDE PARTNERSHIP,Independent Foster Carers
Adult Social Services Directorate,20180112," 30,754.12 ",Invoice,Metropolitan Housing Trust,Independent Foster Carers
Adult Social Services Directorate,20180118," 3,000.00 ",Invoice,EQUINOX CARE,Inpatient Detox Serv
Adult Social Services Directorate,20180125," 3,000.00 ",Invoice,EQUINOX CARE,Inpatient Detox Serv
Adult Social Services Directorate,20180118," 282,064.25 ",Invoice,"Change, Grow, Live",Integrated Recov Srv
Adult Social Services Directorate,20180117," 149,904.90 ",Invoice,NHS Richmond CCG,Intermediate Care Service Cont
Chief Executives Directorate,20180131," 3,247.10 ",Invoice,Inchcape Fleet Solutions Ltd,Internal Transport Op Charges
Environment & Community Services Directorate,20180109," 1,849.54 ",Invoice,M & S ACCIDENT REPAIRS LTD,Internal Vehicle Charges
Environment & Community Services Directorate,20180125," 1,351.36 ",Invoice,LANTERN RECOVERY SPECIALISTS P,Internal Vehicle Charges
Adult Social Services Directorate,20180123," 135,669.25 ",Invoice,NHS Richmond CCG,ISH Services
Adult Social Services Directorate,20180129," 4,229.16 ",Invoice,Central London Comm Healthcare,ISH Services
Environment & Community Services Directorate,20180129," 19,294.06 ",Invoice,LEE VALLEY REGIONAL PARK AUTHO,Lee Valley Levy
Resources Directorate,20180103," 3,987.94 ",Invoice,London Borough of Hillingdon,Legal & Court Fees 
Chief Executives Directorate,20180109," 69,817.80 ",Invoice,LONDON BOROUGH OF MERTON,Legal Fees SLLP
Environment & Community Services Directorate,20180104," 10,000.00 ",Invoice,"OverDrive, Inc.",Library Books 
Environment & Community Services Directorate,20180102," 5,920.00 ",Invoice,ProQuest LLC,Library Books 
Environment & Community Services Directorate,20180103," 12,557.92 ",Invoice,Cengage Learning (EMEA) Ltd,Library Books 
Environment & Community Services Directorate,20180103, 718.39 ,Invoice,W F HOWES LTD,Library Books 
Environment & Community Services Directorate,20180109, 540.00 ,Invoice,Select Music &Video Distributi,Library Books 
Environment & Community Services Directorate,20180117," 3,533.56 ",Invoice,Askews & Holts Library Service,Library Books 
Environment & Community Services Directorate,20180118," 3,173.58 ",Invoice,Askews & Holts Library Service,Library Books 
Environment & Community Services Directorate,20180118," 1,282.26 ",Invoice,Bolinda UK Ltd,Library Books 
Environment & Community Services Directorate,20180124," 12,000.00 ",Invoice,INTELLIDENT LTD,Library Books 
Environment & Community Services Directorate,20180125, 726.78 ,Invoice,Askews & Holts Library Service,Library Books 
Environment & Community Services Directorate,20180129," 11,165.39 ",Invoice,Askews & Holts Library Service,Library Books 
Environment & Community Services Directorate,20180111," 1,631.24 ",Invoice,Industrial Chemical Experts Lt,Materials
Environment & Community Services Directorate,20180117," 1,631.24 ",Invoice,Industrial Chemical Experts Lt,Materials
Environment & Community Services Directorate,20180130," 2,388.00 ",Invoice,Glasgow Packaging and Print Lt,Materials
Environment & Community Services Directorate,20180104, 746.87 ,Invoice,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20180104," 5,215.00 ",Invoice,TIM SHISHODIA,Materials
Environment & Community Services Directorate,20180109," 7,818.44 ",Invoice,W M Smith & Sons (Barnard Cast,Materials
Environment & Community Services Directorate,20180112," 36,455.60 ",Invoice,F M Conway Limited,Materials
Environment & Community Services Directorate,20180118," 1,222.82 ",Invoice,Colsen Industries Ltd,Materials
Environment & Community Services Directorate,20180118," 2,634.00 ",Invoice,Tracsis Traffic Data Limited,Materials
Environment & Community Services Directorate,20180119, 990.50 ,Invoice,Haystack Dryers Limited,Materials
Environment & Community Services Directorate,20180123," 2,437.54 ",Invoice,INSTARMAC GROUP PLC,Materials
Resources Directorate,20180125," 13,924.71 ",Invoice,Microland Limited,Materials
Resources Directorate,20180126," 10,800.00 ",Invoice,Microland Limited,Materials
Resources Directorate,20180129," 1,914.00 ",Invoice,Socitm Limited,Materials
Environment & Community Services Directorate,20180131," 1,031.98 ",Invoice,BUNZL UK LTD T/A GREENHAM,Materials
Chief Executives Directorate,20180126," 4,440.00 ",Invoice,Westco Trading Ltd,Mayors Expenses & Funct Costs
Housing & Regeneration Directorate,20180116," 2,900.00 ",Invoice,REDACTED PERSONAL DATA,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180117," 2,850.00 ",Invoice,Snellers,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180117," 1,450.00 ",Invoice,Ethical Lettings,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180117," 3,600.00 ",Invoice,Ethical Lettings,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180119," 2,925.00 ",Invoice,REDACTED PERSONAL DATA,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180123," 2,995.15 ",Invoice,REDACTED PERSONAL DATA,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180125," 1,246.15 ",Invoice,REDACTED PERSONAL DATA,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180125," 2,600.00 ",Invoice,REDACTED PERSONAL DATA,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20180125," 1,239.23 ",Invoice,New Avenues,Miscellaneous Client Expenses
Adult Social Services Directorate,20180105," 6,322.03 ",Invoice,RBC CAT PFS Card,Miscellaneous Expenses
Environment & Community Services Directorate,20180125, 789.70 ,Invoice,TABLESPOON LTD - PAUL MERRETT,Miscellaneous Expenses
Adult Social Services Directorate,20180129," 5,000.00 ",Invoice,City of London,Miscellaneous Expenses
Environment & Community Services Directorate,20180103," 1,000.00 ",Invoice,Abracadabra Disco Sales & Hire,Miscellaneous Expenses
Chief Executives Directorate,20180104, 529.20 ,Invoice,Barn Elms Sports Trust,Miscellaneous Expenses
Environment & Community Services Directorate,20180105," 4,771.50 ",Invoice,Hydro Cleansing Ltd,Miscellaneous Expenses
Environment & Community Services Directorate,20180109, 528.42 ,Invoice,UkActive,Miscellaneous Expenses
Chief Executives Directorate,20180110, 593.40 ,Invoice,Plum Duff,Miscellaneous Expenses
Chief Executives Directorate,20180111, 529.20 ,Invoice,Barn Elms Sports Trust,Miscellaneous Expenses
Adult Social Services Directorate,20180111," 1,044.00 ",Invoice,TOTAL MERCHANDISE LTD,Miscellaneous Expenses
Environment & Community Services Directorate,20180112," 1,950.00 ",Invoice,GREATBATCH LTD,Miscellaneous Expenses
Chief Executives Directorate,20180115," 1,413.00 ",Invoice,Twickenham Experience Ltd,Miscellaneous Expenses
Housing & Regeneration Directorate,20180115, 845.00 ,Invoice,Reliable Moves,Miscellaneous Expenses
Environment & Community Services Directorate,20180116, 789.60 ,Invoice,LONDON LETTERBOX MARKETING,Miscellaneous Expenses
Chief Executives Directorate,20180118," 3,162.94 ",Invoice,Burall Infosmart Limited,Miscellaneous Expenses
Chief Executives Directorate,20180119," 2,430.00 ",Invoice,Tourism South East,Miscellaneous Expenses
Adult Social Services Directorate,20180130," 7,833.00 ",Invoice,ROYAL BOROUGH OF KINGSTON-UPON,Miscellaneous Expenses
Resources Directorate,20180118," 403,855.21 ",Invoice,CARE UK COMMUNITY PARTNERSHIP,Miscellaneous Expenses
Resources Directorate,20180118," 39,350.71 ",Invoice,UK Fuels Ltd,Miscellaneous Expenses
Resources Directorate,20180118," 6,930.18 ",Invoice,LAFARGE TARMAC TRADING LTD,Miscellaneous Expenses
Resources Directorate,20180123," 23,200.00 ",Invoice,Certain Care Ltd,Miscellaneous Expenses
Resources Directorate,20180123," 45,833.70 ",Invoice,TRC CONTRACTS LTD,Miscellaneous Expenses
Housing & Regeneration Directorate,20180125, 670.39 ,Invoice,BT GROUP ENGINEERING SERVICES,Mobile Phones
Resources Directorate,20180105," 1,334.57 ",Invoice,Hutchison 3G UK Ltd,Mobile Phones
Resources Directorate,20180117," 1,314.64 ",Invoice,Hutchison 3G UK Ltd,Mobile Phones
Adult Social Services Directorate,20180117," 1,900.80 ",Invoice,Daisy Communications Ltd,Mobile Phones
Housing & Regeneration Directorate,20180118, 779.02 ,Invoice,Whitepack Network Services,Network Maintenance
Housing & Regeneration Directorate,20180125, 790.80 ,Invoice,Whitepack Network Services,Network Maintenance
Adult Social Services Directorate,20180112," 4,988.74 ",Invoice,Royal Star & Garter Home,Nursing Care
Adult Social Services Directorate,20180112," 2,936.40 ",Invoice,Sunbury Nursing Homes Ltd,Nursing Care
Adult Social Services Directorate,20180112," 2,616.27 ",Invoice,The Whiteley Home Trust,Nursing Care
Adult Social Services Directorate,20180112," 15,788.46 ",Invoice,Entertainment Artistes Ben Fun,Nursing Care
Adult Social Services Directorate,20180112," 5,530.04 ",Invoice,Barchester Healthcare Homes Lt,Nursing Care
Adult Social Services Directorate,20180112," 2,998.32 ",Invoice,C & L A Gopaul T/A,Nursing Care
Adult Social Services Directorate,20180112," 4,539.38 ",Invoice,Barchester Healthcare Homes Lt,Nursing Care
Adult Social Services Directorate,20180112," 3,779.34 ",Invoice,SURBITON CARE HOMES LTD T/A MI,Nursing Care
Adult Social Services Directorate,20180112," 4,249.21 ",Invoice,Leonard Cheshire Disability,Nursing Care
Adult Social Services Directorate,20180109," 63,110.69 ",Invoice,CARE UK COMMUNITY PARTNERSHIP,Nursing Care
Adult Social Services Directorate,20180112," 3,102.71 ",Invoice,Barchester Healthcare Homes Lt,Nursing Care
Adult Social Services Directorate,20180112," 5,814.71 ",Invoice,Leighton House Nursing Home,Nursing Care
Adult Social Services Directorate,20180112," 9,246.10 ",Invoice,Advinia Health Care Ltd,Nursing Care
Adult Social Services Directorate,20180112," 2,416.23 ",Invoice,Shirley View Nursing Home,Nursing Care
Adult Social Services Directorate,20180112," 4,249.21 ",Invoice,Forest Care Ltd - Cedar Lodge,Nursing Care
Adult Social Services Directorate,20180112," 13,306.01 ",Invoice,Chiswick Nursing Centre,Nursing Care
Adult Social Services Directorate,20180112," 4,419.71 ",Invoice,Emberbrook Care Home,Nursing Care
Adult Social Services Directorate,20180112," 5,421.10 ",Invoice,CHD Living T/A Crest Lodge,Nursing Care
Adult Social Services Directorate,20180112," 3,686.70 ",Invoice,Oakfield Care (Ashtead) Ltd,Nursing Care
Adult Social Services Directorate,20180112," 97,866.29 ",Invoice,Hampton Care Ltd,Nursing Care
Adult Social Services Directorate,20180112," 2,341.47 ",Invoice,Brownscombe House,Nursing Care
Adult Social Services Directorate,20180112," 4,207.14 ",Invoice,Stildon Nursing Home,Nursing Care
Adult Social Services Directorate,20180112," 8,240.11 ",Invoice,Galleon Care Homes Ltd,Nursing Care
Adult Social Services Directorate,20180112," 21,197.99 ",Invoice,DEER PARK VIEW CARE CENTRE,Nursing Care
Adult Social Services Directorate,20180112," 2,883.66 ",Invoice,Healthcare Homes (LSC) Limited,Nursing Care
Adult Social Services Directorate,20180112," 3,319.44 ",Invoice,LITTLEDENE HOUSE,Nursing Care
Adult Social Services Directorate,20180112," 3,952.72 ",Invoice,Barchester Healthcare Ltd,Nursing Care
Adult Social Services Directorate,20180112," 29,744.16 ",Invoice,HC-One Ltd (Ash Grove),Nursing Care
Adult Social Services Directorate,20180112," 5,541.87 ",Invoice,Vicarage Farm Care Home,Nursing Care
Adult Social Services Directorate,20180112," 2,267.69 ",Invoice,B Ramnath T/A Treflys Nursing ,Nursing Care
Adult Social Services Directorate,20180112," 2,764.76 ",Invoice,Roebuck Nursing Home,Nursing Care
Adult Social Services Directorate,20180112," 11,745.72 ",Invoice,Oakbridge Retirement Villages ,Nursing Care
Adult Social Services Directorate,20180112," 2,430.44 ",Invoice,Charters Village Ltd,Nursing Care
Adult Social Services Directorate,20180112," 10,251.04 ",Invoice,Royal Cambridge Home Ltd,Nursing Care
Adult Social Services Directorate,20180112," 3,117.14 ",Invoice,Whitepost Healthcare Group,Nursing Care
Adult Social Services Directorate,20180112," 4,696.50 ",Invoice,Barchester Healthcare Homes Lt,Nursing Care
Adult Social Services Directorate,20180112," 2,965.82 ",Invoice,The White House Nursing Home L,Nursing Care
Adult Social Services Directorate,20180112," 8,261.50 ",Invoice,CHD Living T/A Surrey Hills & ,Nursing Care
Adult Social Services Directorate,20180112," 16,773.29 ",Invoice,ROSEDENE NURSING HOME,Nursing Care
Adult Social Services Directorate,20180112," 13,335.88 ",Invoice,LONDON RESIDENTIAL HEALTHCARE ,Nursing Care
Adult Social Services Directorate,20180112," 63,336.02 ",Invoice,ASHTON LODGE,Nursing Care
Adult Social Services Directorate,20180112," 6,456.60 ",Invoice,Elmcroft Care Home Ltd,Nursing Care
Adult Social Services Directorate,20180112," 3,773.98 ",Invoice,Abbeyhealthcare(Cromwell) Ltd,Nursing Care
Adult Social Services Directorate,20180112," 7,124.07 ",Invoice,Coniston Lodge,Nursing Care
Adult Social Services Directorate,20180117," 3,124.16 ",Invoice,Elmcroft Care Home Ltd,Nursing Care
Adult Social Services Directorate,20180118," 3,228.30 ",Invoice,Elmcroft Care Home Ltd,Nursing Care
Environment & Community Services Directorate,20180123," 2,400.00 ",Invoice,The FA Bartlett Tree Expert Co,Oak Processionary Moth Cont
Housing & Regeneration Directorate,20180104," 13,374.00 ",Invoice,TABS FM LTD,Other Minor Contract Payments
Housing & Regeneration Directorate,20180111," 33,927.89 ",Invoice,Hayden Green,Other Minor Contract Payments
Chief Executives Directorate,20180115," 13,200.00 ",Invoice,Twickenham BID Ltd,Other Minor Contract Payments
Environment & Community Services Directorate,20180116," 1,200.00 ",Invoice,A P Dante & P M Davis as Joint,Other Minor Contract Payments
Adult Social Services Directorate,20180102," 16,680.00 ",Invoice,PREPAID FINANCIAL SERVICES,Other Minor Contract Payments
Environment & Community Services Directorate,20180103," 33,916.90 ",Invoice,F M Conway Limited,Other Minor Contract Payments
Adult Social Services Directorate,20180104," 5,865.04 ",Invoice,Blue Arrow Transport Ltd (BATs,Other Minor Contract Payments
Environment & Community Services Directorate,20180104, 735.60 ,Invoice,Highway Quality Solutions Ltd,Other Minor Contract Payments
Housing & Regeneration Directorate,20180104," 8,829.11 ",Invoice,K & A Construction,Other Minor Contract Payments
Housing & Regeneration Directorate,20180109," 15,180.00 ",Invoice,BABCOCK 4S LTD,Other Minor Contract Payments
Housing & Regeneration Directorate,20180111," 2,858.89 ",Invoice,Ergro Technical Services Ltd,Other Minor Contract Payments
Housing & Regeneration Directorate,20180115," 3,645.60 ",Invoice,D.W. O'Brien Ltd,Other Minor Contract Payments
Adult Social Services Directorate,20180118," 2,678.40 ",Invoice,Blue Arrow Transport Ltd (BATs,Other Minor Contract Payments
Housing & Regeneration Directorate,20180118," 88,656.14 ",Invoice,Ergro Technical Services Ltd,Other Minor Contract Payments
Environment & Community Services Directorate,20180124," 4,704.00 ",Invoice,Continental Landscapes Ltd,Other Minor Contract Payments
