Directorate,Type of Expenditure,Supplier,�
Adult and Community Services,Nursing Care,Nazareth Care Charitable Trust,"5,485.37"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,768.79"
Finance and Corporate Services,Agency Staff,Triad Resourcing,"5,774.86"
Education Children's & Cultural Services,Brought Professional,City Of London,"5,800.00"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"5,800.00"
Education Children's & Cultural Services,Miscellaneous Client,HSBC Invoice Finance (Uk) Ltd,"5,850.00"
Adult and Community Services,Substance Misuse,HOUNSLOW & RICHMOND COMMUNITY,"5,878.11"
Adult and Community Services,Substance Misuse,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12"
Environment,Cleaning Contract,Simplehuman (UK) Ltd,"5,896.20"
Environment,Vehicular Crossing,F M Conway Limited,"5,921.36"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,012.80"
Environment,Property Maint - Oth,K & A Construction,"6,030.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,091.20"
Adult and Community Services,External Consultants,Peter Yuen,"6,125.00"
Environment,Event Services,THE EVENT UMBRELLA,"6,170.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Carers Centre,"6,237.50"
Education Children's & Cultural Services,Residential Care,Hythe House Support Limited,"6,245.23"
Environment,Furniture & Equipment,Shering Weighing Group Limited,"6,253.20"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"6,288.56"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"6,363.00"
Finance and Corporate Services,Miscellaneous Expenses,Plum Duff,"6,462.38"
Adult and Community Services,Substance Misuse,HOUNSLOW & RICHMOND COMMUNITY,"6,462.49"
Environment,Miscellaneous Expenses,New Vision Group Ltd,"6,500.00"
Adult and Community Services,Supported Living,Walsingham,"6,584.60"
Environment,Agency Staff,Somerville UK Ltd,"6,600.00"
Adult and Community Services,Home maintenance con,Age UK Richmond Handyperson,"6,666.66"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"6,674.50"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"6,763.00"
Education Children's & Cultural Services,Software Licences,Axiell Calm Ltd,"6,878.00"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"6,930.60"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,026.69"
Environment,Resurfacing and Patching,F M Conway Limited,"7,098.10"
Environment,Lcl Develop Frmwrk,Peter Brett Associates LLP,"7,216.50"
Education Children's & Cultural Services,Independent Schools,Kew College,"7,257.33"
Education Children's & Cultural Services,Independent Schools,Kew College,"7,257.34"
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"7,333.33"
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"7,333.33"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,351.17"
Adult and Community Services,Grants Volunt Orgs,Mortlake Community Association,"7,500.00"
Environment,Legal Fees,Capita Symonds Ltd,"7,500.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"7,600.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"7,912.50"
Education Children's & Cultural Services,External Consultants,Schools Health Education Unit Ltd,"7,958.50"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,958.68"
Environment,Parks Small Work Contract,Continental Landscapes Ltd,"8,050.00"
Adult and Community Services,Substance Misuse,HOUNSLOW & RICHMOND COMMUNITY,"8,227.07"
Finance and Corporate Services,Software Supp & Dev,Netcall Telecom Limited,"8,247.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,346.70"
Adult and Community Services,Residential Care,NCYPE,"8,489.52"
Environment,Project Expenses,Mosaic Futures Ltd,"8,500.00"
Adult and Community Services,Day Care,Age UK Richmond upon Thames,"8,511.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,538.54"
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"8,640.00"
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"8,640.00"
Adult and Community Services,Concessionary Fares,City Of London,"8,674.00"
Education Children's & Cultural Services,Miscellaneous Client,HSBC Invoice Finance (Uk) Ltd,"8,775.00"
Adult and Community Services,External Consultants,Philip Crow Ltd,"9,000.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"9,043.04"
Adult and Community Services,Miscellaneous Expenses,Richmond Mencap Limited,"9,250.00"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,383.33"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"9,432.50"
Environment,Minor Contract Payment,London Borough of Haringey,"9,500.00"
Environment,Highways Maintenance,F M Conway Limited,"9,548.70"
Adult and Community Services,Residential Care,The John Townsend Trust,"9,605.57"
Environment,Other Materials,F M Conway Limited,"9,608.18"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,625.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,897.11"
Adult and Community Services,Agency Staff,Procurement Commissioning,"9,910.25"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Grey Court School,"10,000.00"
Finance and Corporate Services,Ordnc Srvy fee & roy,ESRI (UK) LTD,"10,025.00"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"10,027.00"
Adult and Community Services,Residential Care,NCYPE,"10,172.67"
Education Children's & Cultural Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,570.50"
Adult and Community Services,Grants Volunt Orgs,Crossroads Care,"10,593.00"
Environment,Street Lighting 1,May Gurney Limited,"10,597.30"
Environment,Air Quality Expenses,Kings College London,"10,604.00"
Adult and Community Services,Livewell Richmond,Spear,"10,616.50"
Adult and Community Services,Livewell Richmond,Spear,"10,616.50"
Adult and Community Services,Livewell Richmond,Spear,"10,616.50"
Adult and Community Services,Livewell Richmond,Spear,"10,616.50"
Adult and Community Services,Livewell Richmond,Crime Reduction Initiatives,"10,661.50"
Education Children's & Cultural Services,Children's Residential,Cornerways Childrens Services Ltd,"11,134.20"
Environment,External Printing,Liberty Printers,"11,234.56"
Environment,Resurfacing and Patching,F M Conway Limited,"11,241.24"
Education Children's & Cultural Services,Residential Care,Cornerways Childrens Services Ltd,"11,505.34"
Adult and Community Services,Minor Contract Payment,POhWER,"11,650.17"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"11,732.00"
Adult and Community Services,Substance Misuse,HOUNSLOW & RICHMOND COMMUNITY,"11,756.24"
Adult and Community Services,Substance Misuse,HOUNSLOW & RICHMOND COMMUNITY,"11,756.24"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,787.60"
Education Children's & Cultural Services,Residential Care,Young Foundations Ltd,"11,800.00"
Adult and Community Services,Residential Care,NCYPE,"11,810.84"
Adult and Community Services,Agency Staff,JGT Solutions Ltd,"11,854.40"
Adult and Community Services,Livewell Richmond,Crime Reduction Initiatives,"12,311.87"
Adult and Community Services,Livewell Richmond,Crime Reduction Initiatives,"12,311.88"
Environment,External Printing,Liberty Printers,"12,362.50"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,576.63"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"12,676.88"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,729.67"
Adult and Community Services,Grants Volunt Orgs,Groundwork London,"12,865.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Users Independent,"13,000.00"
Education Children's & Cultural Services,Residential Care,Young Foundations Ltd,"13,064.29"
Environment,Event Services,THE EVENT UMBRELLA,"13,200.00"
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"13,398.25"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,452.13"
Adult and Community Services,Grants Volunt Orgs,Linden Hall Community Centre Ltd,"13,919.00"
Adult and Community Services,Livewell Richmond,Crime Reduction Initiatives,"14,008.50"
Adult and Community Services,Livewell Richmond,Crime Reduction Initiatives,"14,008.50"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"14,053.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"14,800.00"
Finance and Corporate Services,Central Telephones,DV02 Limited,"14,861.95"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"14,956.37"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,960.05"
Finance and Corporate Services,Modernisation Fund,Croydon Council,"15,000.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"15,216.42"
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,661.76"
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"15,879.26"
Education Children's & Cultural Services,Out of Borough State,Bedelsford School,"16,457.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Childminding Association,"16,667.00"
Environment,Agency Staff,Atkins Limited,"17,765.00"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"17,914.75"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,974.54"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"18,024.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,044.95"
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"18,110.00"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"18,279.50"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"18,300.15"
Adult and Community Services,Supported Living,United Response,"18,840.75"
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"18,971.48"
Adult and Community Services,Project Expenses,Snap Surveys Ltd,"18,975.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.75"
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"19,718.18"
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"19,718.18"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"20,033.50"
Adult and Community Services,Supported Living,United Response,"20,951.25"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,633.51"
Environment,Play Fac Con,Continental Landscapes Ltd,"21,686.00"
Adult and Community Services,Supported Living,Spear,"21,710.33"
Environment,Street Cleansing,Continental Landscapes Ltd,"22,275.45"
Adult and Community Services,Grants Volunt Orgs,Elleray Hall Day Centre,"22,329.00"
Finance and Corporate Services,Purchase of Admin Services,Heath Lambert Limited,"22,464.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"23,659.83"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"23,704.50"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"26,257.50"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,138.17"
Environment,Community Initiative,South West London Environment Netwo,"28,800.00"
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"29,315.00"
Adult and Community Services,Livewell Richmond,Crime Reduction Initiatives,"29,371.00"
Environment,Street Lighting 1,May Gurney Limited,"29,393.13"
Adult and Community Services,IDVA (Domestic Violence),Refuge,"29,774.00"
Adult and Community Services,Supported Living,Richmond Housing Partnership,"30,000.00"
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"30,065.25"
Environment,Parking Equipment,Parkeon Limited,"30,422.51"
Education Children's & Cultural Services,Grants Volunt Orgs,Crime Reduction Initiatives,"35,145.00"
Environment,Grounds Cleansing,Continental Landscapes Ltd,"36,916.67"
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"37,333.33"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Education Children's & Cultural Services,Grants Volunt Orgs,Homestart Richmond Upon Thames,"40,000.00"
Adult and Community Services,External Consultants,PricewaterhouseCoopers,"40,974.35"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"41,667.00"
Finance and Corporate Services,Software Supp & Dev,Satisnet Limited,"45,000.00"
Environment,Rents Payable,Salaft Properties Ltd,"52,000.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"56,903.76"
Adult and Community Services,Re-ablement,Housing  21,"57,662.20"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"58,886.73"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"64,058.13"
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"65,833.33"
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"74,383.67"
Education Children's & Cultural Services,Payments to Health,NHS Richmond CCG,"75,000.00"
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"76,654.33"
Education Children's & Cultural Services,School Budget Share,Hampton Wick Infants School,"88,335.90"
Education Children's & Cultural Services,Brought Professional,Richmond Music Trust,"93,000.00"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"141,829.58"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"151,420.11"
Environment,Waste Contract,Veolia ES (UK) Limited,"158,154.87"
Environment,Waste Contract,Veolia ES (UK) Limited,"172,650.52"
Environment,Street Cleansing,Continental Landscapes Ltd,"176,062.59"
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"180,242.17"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"193,458.46"
Environment,Rents Payable,LAMBERT SMITH HAMPTON,"245,000.00"
Environment,West Waste Levy,West London Waste Levy,"256,441.75"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"270,246.40"
Education Children's & Cultural Services,School Budget Share,Christ's School,"280,617.08"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"314,481.13"
Finance and Corporate Services,Serco Contract,Serco Limited,"397,483.52"
