Directorate,Type of Expenditure,Supplier,�,Invoice
Adult and Community Services,Furniture & Equipment,Nursing & Hygiene Supplies,"3,381.00",Invoice
Adult and Community Services,Other PH Contracts,South West London & St. Georges,"3,384.00",Invoice
Adult and Community Services,Other PH Contracts,South West London & St. Georges,"3,384.51",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,454.33",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,454.33",Invoice
Education Children's & Cultural Services,Disabled Children's services,Reamcare Ltd,"3,474.00",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,563.10",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,624.13",Invoice
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"3,628.49",Invoice
Environment,"Printing, Stationery & Gen Office Central Printing",salvagedoc,"3,630.00",Pcard
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"3,641.11",Invoice
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"3,657.50",Invoice
Adult and Community Services,Brought Professional,EXPERIAN LTD - RECEIPTS,"3,675.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,699.46",Invoice
Environment,Performing Rights,UkActive,"3,708.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"3,725.00",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,725.69",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,743.13",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,774.99",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,780.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,788.99",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,788.99",Invoice
Environment,Furniture & Equipment,Groundserv,"3,803.76",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,817.20",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,836.23",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,836.23",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,847.09",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,864.70",Invoice
Environment,Internal Postal Services,Royal Mail Group Ltd,"3,866.37",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,875.51",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,876.45",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,876.45",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,879.12",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,889.51",Invoice
Education Children's & Cultural Services,Independent Foster,Hythe House Support Limited,"3,969.46",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,998.60",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"4,000.00",Invoice
Education Children's & Cultural Services,Miscellaneous Expenses,DVIP,"4,000.00",Invoice
Environment,Project Expenses,Newsquest Media Group Ltd,"4,000.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"4,017.02",Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"4,025.00",Invoice
Adult and Community Services,Project Expenses,Richmond Borough Association,"4,026.00",Invoice
Education Children's & Cultural Services,Purchase of Admin Se,Beaufort Nine Limited,"4,051.90",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"4,158.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,188.80",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,190.70",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"4,248.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"4,274.13",Invoice
Education Children's & Cultural Services,External Consultants,Callidus Technology Limited,"4,275.00",Invoice
Environment,Property Maint - Oth,F M Conway Limited,"4,281.17",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.21",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,358.36",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,461.67",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,463.33",Invoice
Education Children's & Cultural Services,External Consultants,Callidus Technology Limited,"4,500.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,ET Richmond Community Interest,"4,500.00",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"4,520.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"4,578.05",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"4,583.63",Invoice
Finance and Corporate Services,Social Fund,Hampton Fuel Allotment Charity,"4,759.00",Invoice
Environment,Catering Supplies,Plum Duff,"4,770.95",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,787.70",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,787.70",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"4,800.00",Invoice
Education Children's & Cultural Services,External Consultants,Sandrini Ltd,"4,860.00",Invoice
Environment,Legal Fees,Alan Baxter & Associates LLP,"5,000.00",Invoice
Environment,Miscellaneous Expenses,BARNES COMMUNITY ASSOCIATION,"5,000.00",Invoice
Finance and Corporate Services,Software Licences,Heywood,"5,034.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"5,047.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Adult and Community Services,Day Care,Buckinghamshire County Council,"5,157.36",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"5,195.20",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,199.90",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,199.90",Invoice
Environment,Highways Maintenance,Kier MG Limited,"5,245.07",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,280.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"5,282.98",Invoice
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"5,283.61",Invoice
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"5,284.61",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"5,451.84",Invoice
Environment,Legal Fees,Tinklers Solicitors,"5,486.24",Invoice
Adult and Community Services,Staff Parking Charge,Kingston Hospital NHS Trust,"5,500.00",Invoice
Environment,Minor Contract Payment,Greatbatch Limited,"5,600.00",Invoice
Environment,Minor Contract Payment,David Wilson's Trailers Ltd,"5,655.65",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,716.20",Invoice
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"5,858.40",Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"5,875.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"6,000.00",Invoice
Education Children's & Cultural Services,Out of Borough Statement,St Stephens Junior School,"6,000.00",Invoice
Finance and Corporate Services,Comms Data Lines,London Grid For Learning Trust,"6,068.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,159.84",Invoice
Finance and Corporate Services,Equipment Library Books,newsbank inc/tcr hs,"6,160.76",Pcard
Environment,Highways Maintenance,F M Conway Limited,"6,221.86",Invoice
Environment,Minor Contract Payment,Richmond Chamber of Commerce,"6,250.00",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.64",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.64",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.64",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"6,320.75",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,404.34",Invoice
Education Children's & Cultural Services,Residential Care,The Drive Care Homes Ltd,"6,442.96",Invoice
Adult and Community Services,IDVA (Domestic Violence),Refuge,"6,591.33",Invoice
Environment,Agency Staff,Somerville UK Ltd,"6,600.00",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"6,674.50",Invoice
Education Children's & Cultural Services,Local Activities,Compass Group UK,"6,854.65",Invoice
Education Children's & Cultural Services,Home-School Travel,East Sussex County Council,"6,909.12",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,947.36",Invoice
Environment,Property Main-Progam,K & A Construction,"6,995.02",Invoice
Finance and Corporate Services,Software Licences,Axiell Calm Ltd,"7,049.95",Invoice
Adult and Community Services,Agency Staff,Ninth Wave Consulting Limited,"7,125.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,167.23",Invoice
Education Children's & Cultural Services,Independent Schools,Kew College,"7,257.33",Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"7,335.00",Invoice
Education Children's & Cultural Services,Out of Borough Statement,Buckingham Primary School,"7,382.00",Invoice
Adult and Community Services,Other PH Contracts,Ipharmpro Limited,"7,500.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"7,561.95",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,617.36",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Environment,Minor Contract Payment,London Borough of Haringey,"7,750.00",Invoice
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"7,750.03",Invoice
Finance and Corporate Services,Computer Maintenance,IDOX Software Ltd,"7,772.58",Invoice
Environment,Parking Equipment,Parkeon Limited,"8,138.06",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"8,227.06",Invoice
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,"8,335.00",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Environment,Highways Maintenance,F M Conway Limited,"8,396.49",Invoice
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"8,449.06",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"8,458.00",Invoice
Adult and Community Services,Agency Staff,Procurement Commissioning,"8,477.79",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,513.63",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"8,601.94",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"8,750.00",Invoice
Adult and Community Services,Software Licences,London Borough Of Ealing,"9,029.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,110.00",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,157.40",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,223.90",Invoice
Education Children's & Cultural Services,Out of Borough Statement,Kew Riverside Primary School,"9,324.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"9,603.00",Invoice
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"9,911.00",Invoice
Finance and Corporate Services,Computer Equipment,Atomwide Ltd,"9,938.00",Invoice
Environment,External Consultants,London Borough Of Merton,"10,000.00",Invoice
Environment,External Consultants,London Borough Of Merton,"10,000.00",Invoice
Environment,External Consultants,London Borough Of Merton,"10,000.00",Invoice
Adult and Community Services,Software Licences,Due North Ltd,"10,000.00",Invoice
Finance and Corporate Services,Software Licences,Heywood,"10,009.57",Invoice
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"10,048.37",Invoice
Finance and Corporate Services,Internal Audit Con,Patch Solutions Limited,"10,288.20",Invoice
Finance and Corporate Services,Ordnc Srvy fee & roy,ESRI (UK) LTD,"10,335.00",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"10,366.82",Invoice
Finance and Corporate Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,508.25",Invoice
Education Children's & Cultural Services,External Consultants,Architype Ltd,"11,025.00",Invoice
Adult and Community Services,Other PH Contracts,Ipharmpro Limited,"11,250.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,553.22",Invoice
Environment,Lcl Develop Frmwrk,Peter Brett Associates LLP,"11,999.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"12,000.00",Invoice
Environment,Miscellaneous Expenses,Richmond Business & Retail,"12,000.00",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"12,307.00",Invoice
Adult and Community Services,Supported Living,Stonham,"12,848.50",Invoice
Education Children's & Cultural Services,Children's Residential,Young Foundations Ltd,"13,064.29",Invoice
Finance and Corporate Services,External Consultants,Fogaty Consultancy Services Ltd,"13,125.00",Invoice
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"13,128.75",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"13,170.00",Invoice
Education Children's & Cultural Services,Children's Residential,Direct Care Limited,"13,263.66",Invoice
Education Children's & Cultural Services,Children's Residential,Castle Homes Limited,"13,419.52",Invoice
Environment,ALG/TEC Car parking,City Of London,"13,557.79",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,564.93",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"13,564.93",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Putney High School,"13,856.83",Invoice
Education Children's & Cultural Services,Network Infrastructure,Liquidlogic Ltd,"14,000.00",Invoice
Education Children's & Cultural Services,Children's Residential,Direct Care Limited,"14,227.92",Invoice
Finance and Corporate Services,Software Licences,CAPITA BUSINESS SERVICES LTD,"14,232.84",Invoice
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"14,585.00",Invoice
Education Children's & Cultural Services,Children's Residential,Castle Homes Limited,"14,857.33",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"15,420.89",Invoice
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"16,179.50",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"16,214.17",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Minor Contract Payment,HOK International Ltd,"16,543.08",Invoice
Education Children's & Cultural Services,Independent Schools,Shiplake Court Ltd T/A Shiplake Col,"17,500.00",Invoice
Adult and Community Services,Supported Living,City & County of Swansea,"17,624.97",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"17,927.16",Invoice
Education Children's & Cultural Services,Adoption Interagency,Cabrini Children's Society,"18,000.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,497.64",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,497.64",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"18,707.17",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"18,750.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,Kingston College,"19,238.00",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"20,000.00",Invoice
Finance and Corporate Services,Grants Comm Groups,Orleans House Gallery,"20,000.00",Invoice
Environment,Agency Staff,Rootcause Ltd,"20,021.84",Invoice
Adult and Community Services,Supported Living,United Response,"20,250.50",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,399.66",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"20,826.50",Invoice
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"21,162.16",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,178.33",Invoice
Adult and Community Services,Community support,RAKAT Ltd,"21,200.72",Invoice
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42",Invoice
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"22,248.90",Invoice
Adult and Community Services,Welfare Benefits,Richmond Aid,"22,500.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,720.96",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"23,110.20",Invoice
Education Children's & Cultural Services,Payments to Health,The Tavistock and Portman NHS Trust,"23,608.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"26,731.80",Invoice
Environment,Grants Volunt Orgs,Marble Hill Playcentres,"27,000.00",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"27,008.87",Invoice
Finance and Corporate Services,Software Licences,Heywood,"27,851.11",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"28,138.17",Invoice
Adult and Community Services,Payments to Health,NHS Richmond CCG,"28,500.00",Invoice
Environment,Community Initiative,South West London Environment Netwo,"28,800.00",Invoice
Environment,Minor Contract Payment,London Borough of Hounslow,"31,539.50",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"32,161.24",Invoice
Environment,Parking Equipment,Parkeon Limited,"32,552.23",Invoice
Adult and Community Services,Grants Comm Groups,City Of London,"33,009.00",Invoice
Finance and Corporate Services,Subscriptions,City Of London,"33,176.00",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33",Invoice
Adult and Community Services,GUM Srv-Non Contract,NHS Richmond CCG,"34,050.17",Invoice
Adult and Community Services,Community support,Richmond Aid,"34,900.00",Invoice
Finance and Corporate Services,Subscriptions,Local Government Association,"35,000.69",Invoice
Education Children's & Cultural Services,Brought Professional,Crime Reduction Initiatives,"35,145.00",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"37,418.34",Invoice
Adult and Community Services,Community support,INTEGRATED NEUROLOGICAL SERVICES,"37,500.00",Invoice
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"39,860.00",Invoice
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"39,860.00",Invoice
Environment,Community Initiative,Barn Elms Sports Trust,"49,000.00",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"51,997.50",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"59,192.44",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"60,778.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"66,041.10",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"67,508.68",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"67,698.90",Invoice
Adult and Community Services,Re-ablement,Housing  21,"70,896.00",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"73,558.79",Invoice
Environment,Contribution to TfL,TFL Surface Transport,"78,155.03",Invoice
Finance and Corporate Services,Subscriptions,City Of London,"129,251.00",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"141,012.28",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"159,583.84",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"203,846.09",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"242,033.85",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"315,472.01",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"315,472.01",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"339,129.96",Invoice
Adult and Community Services,GUM Services,NHS Richmond CCG,"402,889.51",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"406,622.72",Invoice
Environment,West Waste Levy,West London Waste Authority,"582,852.00",Invoice
