Directorate,Type of expenditure,Supplier,�
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,property Maintenance,P W SECURE-IT LTD,922.00
Environment,External Printing,Aston Colour Press Ltd.,920.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,911.67
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,910.50
Education Children's & Cultural Services,Sports Coaching,BUSEN LIMITED,910.00
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,907.58
Education Children's & Cultural Services,Independent Schools,Crossroads Care,903.84
Adult and Community Services,Water Rates,Thames Water Utilities Limited,895.04
Environment,Internal Workshop,S & S HYDRAULIC SERVICES LTD,895.00
Education Children's & Cultural Services,Day Care,Special People,894.02
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,892.40
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,891.26
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,891.26
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,891.26
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,890.00
Adult and Community Services,Grants Volunt Orgs,Whitton Network,885.60
Adult and Community Services,Respite Care,Vitalise,885.00
Environment,Hard/Soft Landscape,PETER ADAMS AND ASSOCIATES,880.00
Environment,Highways Maintenance,UK Power Networks (Operations),879.00
Environment,Highways Maintenance,UK Power Networks (Operations),879.00
Environment,Highways Maintenance,UK Power Networks (Operations),879.00
Environment,Hard/Soft Landscape,Streetmaster (South Wales) Ltd,878.00
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,875.00
Education Children's & Cultural Services,Teachers,NP Teaching Ltd,875.00
Adult and Community Services,Home Care,Crossroads Care,871.56
Environment,Highway Materials,ASD Metal Services Limited,860.90
Environment,Traffic & Pedestrian,Simone Surveys Ltd,860.00
Environment,Internal Workshop,S & S HYDRAULIC SERVICES LTD,855.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,854.48
Environment,Supplies Services PFI Adjustments,lbrut touch tone,854.44
Environment,Vehicular Crossing,F M Conway Limited,850.11
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,850.00
Education Children's & Cultural Services,property Maintenance,CYD Projects Limited,850.00
Education Children's & Cultural Services,Section 17,Symbol Family Support Services Ltd,850.00
Education Children's & Cultural Services,Supply Teachers,Axcis Education Recruitment,850.00
Education Children's & Cultural Services,Teachers,Axcis Education Recruitment,850.00
Adult and Community Services,Rent rebates for B&B,Horizon,840.00
Adult and Community Services,Equipment /Furniture Purchase,www.johnlewis.com,839.58
Education Children's & Cultural Services,Transfer Payments Leaving Care,nationality directorat,836.00
Education Children's & Cultural Services,Local Activities,G L S Educational Supplies Ltd,832.91
Education Children's & Cultural Services,Furniture & Equipment,R D Scovell T/AS Southern Sports,830.72
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,825.55
Environment,Grounds Maint-Contract,Record RSS Ltd,824.15
Environment,Removal / Replacemen,Keystone Masonry,813.33
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810.00
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,808.00
Adult and Community Services,Home Care,Safe Start Trading Limited,800.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Miscellaneous Expense,Valuation Office Agency,800.00
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,800.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,799.90
Environment,External Printing,Aston Colour Press Ltd.,795.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,792.45
Adult and Community Services,Home Care,Care Uk Homecare Ltd,791.89
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,789.10
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,789.10
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,789.10
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,789.10
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,789.10
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,789.10
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Ltd,789.10
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Ltd,789.10
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,789.10
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,789.10
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,789.10
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,789.10
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,789.10
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,789.10
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,789.10
Adult and Community Services,Home Care,Crossroads Care,785.48
Education Children's & Cultural Services,Conference Expenses,ADCS,780.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd,780.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd,780.00
Education Children's & Cultural Services,Grants to Nurseries,Squirrels Day Nursery,780.00
Education Children's & Cultural Services,Miscellaneous Expense,Richmond Nutrition Service,780.00
Education Children's & Cultural Services,Transfer Payments Leaving Care,southern electric,776.22
Environment,Hard/Soft Landscape,Lloyds TSB Commercial Finance,776.02
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770.00
Adult and Community Services,Home Care,Crossroads Care,763.96
Adult and Community Services,Home Care,Crossroads Care,763.96
Adult and Community Services,Assessible Trans Services,Northgate Information,761.45
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,760.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,760.00
Environment,Legal Fees,Bespoke Property Group Ltd,760.00
Environment,Property Maintenance,Richmond Housing Partnership,760.00
Adult and Community Services,Home Care,Care Uk Homecare Ltd,753.81
Environment,Internal Workshop,Capital Vehicle Main. Limited,753.50
Education Children's & Cultural Services,CSC Grnt fnding services,H Khosal T/A Jumping Jacks Nursery,750.00
Adult and Community Services,Employee Training Ex,SOLUTIONS TRAINING & ADVISORY LTD,750.00
Education Children's & Cultural Services,Employee Training Ex,Phenomenal Training Ltd,750.00
Environment,Highways Maintenance,G & W Auto Recovery Service Ltd,750.00
Education Children's & Cultural Services,Miscellaneous Expense,Blue Ribbon Network Ltd,750.00
Environment,Parking Equipment,Nagels (UK) Limited,750.00
Environment,Project Expenses,Surrey Care Trust,750.00
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,749.40
Adult and Community Services,Home Care,Care Uk Homecare Ltd,746.63
Adult and Community Services,Home Care,Care Uk Homecare Ltd,746.63
Adult and Community Services,Home Care,Care Uk Homecare Ltd,746.63
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,740.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,739.20
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,739.20
Education Children's & Cultural Services,Postage,Hertfordshire Careers Services Ltd,735.00
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,732.60
Education Children's & Cultural Services,Grants to Nurseries,Buttons Day Nursery Teddington LLP,728.40
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,728.40
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,728.40
Education Children's & Cultural Services,Furniture & Equipment,J P Lennard Ltd,727.21
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Finance and Corporate Services,Other Miscellaneous,IDOX Software Ltd,723.97
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,720.00
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,720.00
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,719.36
Adult and Community Services,Equipment /Furniture Purchase,ikea shop online cnp,719.17
Education Children's & Cultural Services,Furniture & Equipment,Bishop Sports & Leisure Ltd,719.00
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,717.75
Education Children's & Cultural Services,Independent Foster,Special People,715.20
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,712.50
Environment,Catering Supplies,Hilton Caterers Limited T/A,710.80
Education Children's & Cultural Services,CSC Grnt fnding services,Kerswell Kids,710.19
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,710.19
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,710.19
Adult and Community Services,Home Care,Crossroads Care,710.16
Education Children's & Cultural Services,Legal Fees,Voice For The Child In Care,704.60
Education Children's & Cultural Services,Subscriptions,Fostering Network,703.00
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,702.14
Education Children's & Cultural Services,CSC Grnt fnding services,Brenda Harrison,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Playwise Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Environment,Project Expenses,Wood & Wood International Signs Ltd,699.00
Education Children's & Cultural Services,Transfer Payments Leaving Care,nationality directorat,696.67
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,696.00
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,693.00
Education Children's & Cultural Services,"Printing, Stationery & Gen Office Photocopying",office depot,691.36
Adult and Community Services,Project Expenses,Lime Design Solutions Ltd,690.00
Education Children's & Cultural Services,Meeting Refreshments,Freshsnax Ltd,688.75
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,688.00
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,680.00
Environment,Highways Maintenance,UK Power Networks (Operations),680.00
Education Children's & Cultural Services,Teachers,NP Teaching Ltd,680.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Medi Aid (UK) Ltd,675.00
Adult and Community Services,Stray Dogs Contract,Wey Farm,674.00
Environment,Internal Workshop,Tail-Lift Services,671.58
Adult and Community Services,Stationery & Office,Office Depot UK Limited,669.78
Education Children's & Cultural Services,Newspapers and Periodicals,ISubscribe Ltd,669.15
Environment,Cleaning Contract,Greenham Trading Ltd,668.22
Adult and Community Services,Internal Postal Services Charges,www.royalmail.com,665.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,663.83
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,662.36
Adult and Community Services,Home Care,HFH Homecare Ltd,661.37
Education Children's & Cultural Services,CSC Grnt fnding services,The Study Zone Ltd,657.50
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,655.25
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,654.29
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,650.00
Adult and Community Services,Employee Training,Chinara Enterprises Ltd,650.00
Education Children's & Cultural Services,Teachers,NP Teaching Ltd,650.00
Finance and Corporate Services,Publications,CIPFA Business Limited,648.58
Adult and Community Services,Home Care,HFH Homecare Ltd,647.50
Education Children's & Cultural Services,Newspapers and Periodicals,ISubscribe Ltd,646.18
Education Children's & Cultural Services,Furniture & Equipment,London Borough of Greenwich,642.25
Education Children's & Cultural Services,Staff Advertising,Penna plc,640.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,638.24
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,638.24
Adult and Community Services,property Maintenance,Stephen Proudian T/A,635.00
Finance and Corporate Services,Non Central Phones,DV02 Limited,632.97
Education Children's & Cultural Services,Section 17,Greenacres DNS Ltd,631.00
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Adult and Community Services,Home Care,Crossroads Care,629.46
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,629.36
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,628.56
Adult and Community Services,Richmond Independent,Medequip Assistive Technology Ltd.,627.50
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,627.00
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,625.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,624.58
Finance and Corporate Services,Agency Staff,Badenoch & Clark Ltd,623.65
Environment,Internal Workshop,S & S HYDRAULIC SERVICES LTD,622.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,620.00
Adult and Community Services,Home Care,Medacs Homecare,614.60
Adult and Community Services,Home Care,Medacs Homecare,614.60
Finance and Corporate Services,Agency Staff,Badenoch & Clark Ltd,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,E Personnel Ltd,610.92
Finance and Corporate Services,Agency Staff,E Personnel Ltd,610.92
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,609.35
Education Children's & Cultural Services,Grants to Nurseries,Buttons Day Nursery Teddington LLP,607.00
Education Children's & Cultural Services,property Maintenance,SKY ELECTRICAL LTD,605.54
Education Children's & Cultural Services,Transfer Payments Leaving Care,lbrut moto,604.80
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00
Adult and Community Services,Miscellaneous Expense,Destinet Limited,600.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr J T Epps,600.00
Adult and Community Services,Vehicle Hire,London Ambulance Service,600.00
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,599.99
Adult and Community Services,Home Care,Medacs Homecare,598.92
Adult and Community Services,Grants Volunt Orgs,Richmond Good Neighbours,596.40
Adult and Community Services,Employee Training,Bournemouth University,595.00
Adult and Community Services,Employee Training,Bournemouth University,595.00
Adult and Community Services,Employee Training,Bournemouth University,595.00
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,590.00
Finance and Corporate Services,Public Transport Other,expedia co uk,589.26
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,586.00
Education Children's & Cultural Services,Schools Educational,Granada Learning Distribution,585.05
Education Children's & Cultural Services,External Printing,Aston Colour Press Ltd.,585.00
Adult and Community Services,Minor Contract Payment,Parker Car Service,584.40
Environment,Software Licences,Farid UK Limited,584.00
Adult and Community Services,Home Care,Medacs Homecare,582.70
Environment,Laundry,The Sunlight Service Group Ltd,581.04
Education Children's & Cultural Services,Furniture & Equipment,Abacus Lighting Ltd,580.08
Adult and Community Services,Home Care,Medacs Homecare,578.64
Education Children's & Cultural Services,Expenses Miscellaneous Other,lbrut internet,578.22
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,578.14
Education Children's & Cultural Services,CSC Grnt fnding services,Jack and Jill School,578.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,576.62
Education Children's & Cultural Services,Grants to Nurseries,Brenda Harrison,576.60
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,575.50
Adult and Community Services,Other Materials,FIRST EXPRESS MAINTENANCE LTD,575.00
Environment,External Printing,Tompla Uk Limited,573.87
Education Children's & Cultural Services,Grants to Nurseries,Peaches Nursery,573.60
Education Children's & Cultural Services,Grants to Nurseries,Peaches Nursery,573.36
Education Children's & Cultural Services,Pymnts to Prvdr trai,Strawberry Hill Trust,571.75
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,570.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,570.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,570.00
Education Children's & Cultural Services,Employee Training Ex,Trinity College London,567.00
Education Children's & Cultural Services,Furniture & Equipment,St James Independent School,566.20
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,565.13
Adult and Community Services,Assessible Trans Services,Ray Searle,565.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,563.64
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,563.63
Education Children's & Cultural Services,External Consultants,OPEN BOX CONSULTING,562.50
Environment,Employee Training Ex,Richmond upon Thames College,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Home Care,Crossroads Care,559.52
Environment,Grounds Maintenance,BTCV,559.40
Adult and Community Services,Internal Printing,Monkeypuzzle Marketing Group,559.00
Education Children's & Cultural Services,Independent Foster,Special People,558.75
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,558.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,556.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,554.40
Education Children's & Cultural Services,Legal Fees,Voice For The Child In Care,552.51
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,550.00
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,550.00
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,550.00
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,550.00
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,550.00
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,550.00
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,550.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,550.00
Adult and Community Services,Energy Costs Fuel oil,thames water web paym,549.55
Adult and Community Services,Home Care,Crossroads Care,548.76
Environment,Furniture & Equipment,Greenham Trading Ltd,540.80
Environment,Furniture & Equipment,Greenham Trading Ltd,540.80
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,540.00
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,540.00
Education Children's & Cultural Services,Employee Training Ex,IQL UK Ltd,540.00
Environment,Property Main-Progam,Stonewest Ltd,540.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,540.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,538.24
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,538.24
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,538.24
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,538.24
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,538.24
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,538.24
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,538.24
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,538.24
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,538.24
Environment,Internal Workshop,S & S HYDRAULIC SERVICES LTD,531.00
Environment,Internal Workshop,A C Van Santen & Son Ltd,530.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,528.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,525.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,525.00
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,525.00
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,525.00
Adult and Community Services,Miscellaneous Expense,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Environment,Traffic Studies,Sky High Plc,525.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,523.27
Adult and Community Services,Project Expenses,Age Concern Richmond upon Thames,520.00
Finance and Corporate Services,Agency Staff,Badenoch & Clark Ltd,517.59
Education Children's & Cultural Services,Equipment /Furniture Purchase,comet group plc,517.02
Education Children's & Cultural Services,Temporary Staff,Special People,516.31
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,514.28
Education Children's & Cultural Services,Employee Training Ex,Compass Group UK,513.80
Adult and Community Services,Miscellaneous Expense,Valuation Office Agency,510.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,505.70
Finance and Corporate Services,Agency Staff,Badenoch & Clark Ltd,500.62
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500.00
Environment,Expenses Permit Fees,martyn's bargains,500.00
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00
Adult and Community Services,Publicity Expenses,London Telecare Limited,500.00
Education Children's & Cultural Services,Publicity Expenses,Euromedia Associates Ltd,500.00
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,500.00
Finance and Corporate Services,Staff Advertising,London Borough Of Sutton,500.00
