Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,185.00",Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,"3,195.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,200.00",Invoice
Adult and Community Services,Furniture & Equipmen,Nursing & Hygiene Supplies,"3,216.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,290.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,300.00",Invoice
Adult and Community Services,Supported Living,Walsingham,"3,306.52",Invoice
Adult and Community Services,Supported Living,Walsingham,"3,306.52",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,339.00",Invoice
Adult and Community Services,Civic Pride Grants,Friends of Hampton Wick Station,"3,350.00",Invoice
Environment,Minor Contract Payme,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice
Environment,Minor Contract Payme,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,"3,450.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,560.25",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,560.25",Invoice
Environment,Furniture & Equipmen,Coventry Scaffolding Co Ltd,"3,572.00",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"3,574.22",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,598.74",Invoice
Adult and Community Services,Project Expenses,Achieving for Children,"3,600.00",Invoice
Adult and Community Services,Project Expenses,Thinking Works,"3,600.00",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"3,603.46",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,603.65",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"3,611.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,619.20",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"3,628.96",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,696.75",Invoice
Environment,Furniture & Equipmen,Coventry Scaffolding Co Ltd,"3,740.00",Invoice
Environment,Furniture & Equipmen,Coventry Scaffolding Co Ltd,"3,740.00",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Finance and Corporate Services,External Consultants,Empress Litho Ltd,"3,745.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,750.68",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"3,842.60",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,884.48",Invoice
Finance and Corporate Services,Software Licences,Halarose Limited,"3,912.00",Invoice
Environment,External Consultants,Primera Corporation Ltd,"3,916.07",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"3,998.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"4,000.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"4,114.28",Invoice
Finance and Corporate Services,External Printing,BETA DISTRIBUTION SOUTH LTD T/A,"4,142.49",Invoice
Finance and Corporate Services,Brought Professional,Miss Josie Dick,"4,160.00",Invoice
Adult and Community Services,Agency Staff,Murray Health Consulting Ltd,"4,200.00",Invoice
Adult and Community Services,Agency Staff,Wychhill Consulting Ltd,"4,200.00",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"4,236.22",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,313.55",Invoice
Adult and Community Services,Agency Staff,Panoramic Associates Limited,"4,320.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,348.47",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,381.69",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,423.74",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,451.07",Invoice
Adult and Community Services,Civic Pride Grants,South West London Environment Netwo,"4,510.00",Invoice
Adult and Community Services,DP prepaid cards,Advanced Payment Solutions Ltd,"4,539.00",Invoice
Finance and Corporate Services,External Printing,Financial Data Management Plc,"4,540.55",Invoice
Environment,Minor Contract Payme,ONE TIME,"4,543.00",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,592.34",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,600.68",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,600.77",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,600.77",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,600.77",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,600.77",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"4,757.43",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"4,820.82",Invoice
Environment,Furniture & Equipmen,Groundserv,"4,850.00",Invoice
Finance and Corporate Services,Publicity Expenses,BETA DISTRIBUTION SOUTH LTD T/A,"4,953.62",Invoice
Adult and Community Services,External Consultants,DHP (UK) LLP,"5,000.00",Invoice
Adult and Community Services,Civic Pride Grants,Turner's House Trust,"5,000.00",Invoice
Environment,Software Supp & Dev,IDOX Software Ltd,"5,000.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"5,097.15",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,141.45",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,141.45",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,141.45",Invoice
Adult and Community Services,External Printing,BETA DISTRIBUTION SOUTH LTD T/A,"5,183.07",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,277.92",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,277.92",Invoice
Adult and Community Services,Supported Living,Walsingham,"5,391.65",Invoice
Adult and Community Services,Supported Living,Walsingham,"5,391.65",Invoice
Finance and Corporate Services,Teachers Pension Fun,Richmond Adult Community College,"5,400.00",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Ltd,"5,410.67",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"5,465.16",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"5,578.49",Invoice
Adult and Community Services,Agency Staff,Hanseatic Consulting Ltd,"5,600.00",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"5,788.88",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"6,068.00",Invoice
Environment,Furniture & Equipmen,Coral Products (Mouldings) Limited,"6,174.00",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"6,234.43",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"6,234.43",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"6,234.43",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"6,234.45",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"6,369.10",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,"6,484.39",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"6,500.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"6,500.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"6,500.00",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"6,674.50",Invoice
Environment,Other Materials,Greatbatch Limited,"6,800.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,834.47",Invoice
Environment,Subscriptions,London Youth Games Foundation,"7,000.00",Invoice
Environment,Project Expenses,Gladstone MRM Ltd,"7,212.50",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,300.79",Invoice
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"7,333.00",Invoice
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"7,500.00",Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,"7,500.00",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Adult and Community Services,property Maintenance,Paragon Community Housing Ltd,"7,608.74",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Environment,Property Main-Progam,Quinlan and Francis Terry LLP,"7,648.94",Invoice
Adult and Community Services,Agency Staff,Michael Page International,"7,650.00",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"7,663.17",Invoice
Finance and Corporate Services,Library Books,OXFORD UNIVERSITY PRESS,"7,685.49",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership NHS,"7,696.82",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Gymnastics Association,"7,724.00",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"7,765.34",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,"7,838.29",Invoice
Adult and Community Services,Supported Living,United Response,"7,966.68",Invoice
Adult and Community Services,DP prepaid cards,Advanced Payment Solutions Ltd,"7,998.79",Invoice
Environment,Property Main-Progam,Quinlan and Francis Terry LLP,"8,063.87",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"8,140.57",Invoice
Finance and Corporate Services,Library Books,Bureau Van Dijk Electronic Pub Ltd,"8,233.00",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"8,327.49",Invoice
Environment,Wardening Con,Parkguard Ltd,"8,427.00",Invoice
Environment,Miscellaneous Expens,ONE TIME,"8,699.00",Invoice
Adult and Community Services,Computer Equipment,HOUNSLOW & RICHMOND COMMUNITY,"8,848.50",Invoice
Adult and Community Services,Agency Staff,Public Sector Accountancy Services,"9,000.00",Invoice
Environment,Property Main-Progam,Lakeside Container Services Ltd,"9,125.00",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.68",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"9,653.00",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"9,998.50",Invoice
Environment,Minor Contract Payme,Balance (Support) CIC,"10,000.00",Invoice
Adult and Community Services,Agency Staff,Panoramic Associates Limited,"10,080.00",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"10,390.72",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"10,390.72",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"10,446.72",Invoice
Adult and Community Services,Agency Staff,Cadence Partners Limited,"10,500.00",Invoice
Environment,Street Lighting 1,Kier MG Limited T/A Cartledge,"10,536.55",Invoice
Adult and Community Services,Agency Staff,Panoramic Associates Limited,"10,560.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"10,585.02",Invoice
Adult and Community Services,Minor Contract Payme,Balance (Support) CIC,"10,866.00",Invoice
Environment,ALG/TEC Car parking,City Of London,"10,919.23",Invoice
Adult and Community Services,Agency Staff,HOUNSLOW & RICHMOND COMMUNITY,"11,109.00",Invoice
Adult and Community Services,Supported Living,Pineapple Contracts,"11,182.41",Invoice
Adult and Community Services,Supported Living,Stonham,"11,508.33",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,761.02",Invoice
Adult and Community Services,Other PH Contracts,London Borough Of Ealing,"12,000.00",Invoice
Adult and Community Services,External Consultants,Bostock Marketing Group Ltd T/a BMG,"12,219.50",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"12,468.87",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"12,468.87",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"12,634.77",Invoice
Environment,Highways Maintenance,F M Conway Limited,"12,660.90",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"13,314.85",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"13,448.36",Invoice
Environment,Wardening Con,Parkguard Ltd,"13,503.00",Invoice
Environment,Bus Lane Enforcement,Indigo Park Services UK Ltd,"14,236.45",Invoice
Adult and Community Services,Project Expenses,Achieving for Children,"14,315.89",Invoice
Environment,Minor Contract Payme,Parsons Brinckerhoff,"14,350.46",Invoice
Finance and Corporate Services,Brought Professional,Abintegro Ltd,"15,000.00",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"15,230.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"15,870.08",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"16,197.83",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"16,532.39",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"16,824.89",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"17,058.42",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"17,500.00",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"17,546.23",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"18,424.45",Invoice
Adult and Community Services,Voluntary Sector Ser,Richmond Council For Voluntary,"18,852.75",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"18,898.43",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,940.94",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"20,707.56",Invoice
Environment,Sports Coaching,Whitton School Sport Partnership,"20,739.18",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"20,904.10",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"21,301.00",Invoice
Finance and Corporate Services,Software Supp & Dev,COMPUTACENTER (UK) LTD,"21,600.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.40",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.40",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.40",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.40",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"23,036.50",Invoice
Environment,Agency Staff,Comet Advisory Services Ltd,"23,100.00",Invoice
Environment,Agency Staff,Comet Advisory Services Ltd,"23,650.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Environment,Minor Contract Payme,Westco Trading Ltd,"25,000.00",Invoice
Adult and Community Services,Software Licences,London Borough Of Ealing,"25,957.00",Invoice
Adult and Community Services,Voluntary Sector Ser,Richmond Council For Voluntary,"26,999.67",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"28,110.79",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"28,138.17",Invoice
Environment,Street Lighting 1,Kier MG Limited T/A Cartledge,"29,224.63",Invoice
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"30,887.00",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,166.67",Invoice
Adult and Community Services,Software Licences,Servelec Corelogic Limited,"34,150.45",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"35,000.00",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,611.06",Invoice
Adult and Community Services,Police Community,Mayor's Office for Policing & Crime,"40,083.00",Invoice
Finance and Corporate Services,Brought Professional,Serious Events Limited,"40,895.00",Invoice
Adult and Community Services,Project Expenses,NHS Richmond CCG,"42,000.00",Invoice
Finance and Corporate Services,Brought Professional,Serious Events Limited,"42,525.00",Invoice
Environment,TFM Managed Services,Babcock Support Services Ltd,"43,052.67",Invoice
Adult and Community Services,Voluntary Sector Ser,Groundwork London,"50,064.00",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"50,142.00",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"51,026.92",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"53,256.50",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"60,360.15",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"62,584.50",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"66,538.35",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"68,086.47",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"68,376.09",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"69,888.02",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"85,716.15",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"86,043.52",Invoice
Adult and Community Services,Project Expenses,Spear,"89,930.00",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"101,620.83",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"108,743.73",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"114,735.85",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"191,644.00",Invoice
Adult and Community Services,GUM Services,NHS Richmond CCG,"232,762.40",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"243,450.94",Invoice
Adult and Community Services,Concessionary Fares,City Of London,"248,830.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"250,642.36",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"309,006.42",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"401,812.63",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"415,126.86",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"626,276.31",Invoice
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,800,916.00",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"4,476,358.53",Invoice
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,0.34,Pcard
Adult and Community Services,Public Transport Other,london borough of richmo,0.60,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,0.60,Pcard
Environment,Exps Projects,canva.com,1.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,lidl uk,1.59,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,1.75,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,marks  spencer,1.75,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.99,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,poundland ltd 1220,2.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 5934,2.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,canva.com,2.00,Pcard
Environment,Expenses -Local Development Framework,poundland ltd 1304,2.00,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,2.18,Pcard
Finance and Corporate Services,Equipment Books,amazon uk marketplace,2.61,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,2.62,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,2.66,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,2.70,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,2.94,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,2.99,Pcard
Adult and Community Services,Cleaning Materials,asda  stores,3.00,Pcard
Adult and Community Services,Cleaning Materials,poundland ltd 1220,3.00,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,3.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,amazon uk marketplace,3.30,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,3.49,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,3.69,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,3.75,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 3395,3.90,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,4.13,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,4.47,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,4.50,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,4.72,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,4.81,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,4.92,Pcard
Adult and Community Services,Cleaning Materials,asda  stores,5.00,Pcard
Environment,Expenses -Local Development Framework,twitteradvertising,5.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,halfords 0993,5.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,5.55,Pcard
Adult and Community Services,Equipment /Furniture Purchase,supplies team,5.74,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,5.74,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,5.97,Pcard
Adult and Community Services,Public Transport Other,tesco delivery saver2,6.00,Pcard
Finance and Corporate Services,Employee Training  External,eb beyond the guns ex,6.00,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,poundland ltd 1304,6.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,6.08,Pcard
Adult and Community Services,Repairs & Maintenance Grounds  Routine Maintenance,squires garden centre,6.28,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,6.65,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,amazon uk marketplace,6.95,Pcard
Adult and Community Services,Cleaning Materials,waitrose 149,6.98,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,7.09,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,7.18,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,7.34,Pcard
Finance and Corporate Services,Public Transport Other,parking richmond,7.70,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,wh smith,7.99,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,8.22,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,www.milkandmore.co.uk,8.61,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 3324,8.66,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,8.98,Pcard
Environment,Communications Telephone-General,j2 efax plus service,9.00,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,www.musicroom.com,9.00,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",fasthosts internet,9.58,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,9.70,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",robert dyas holdng ltd,9.99,Pcard
Adult and Community Services,Public Transport Other,oyster renew web,10.00,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,10.00,Pcard
Finance and Corporate Services,Equipment Books,amazon uk marketplace,10.09,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,10.15,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,10.31,Pcard
Adult and Community Services,Catering Meeting Refreshments,waitrose 660,10.35,Pcard
Finance and Corporate Services,Equipment Books,hobbycraft (internet),10.45,Pcard
Finance and Corporate Services,Communications Mobile Phones,amazon uk marketplace,10.95,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk marketplace,11.50,Pcard
Environment,Exps Projects,moovly.com,12.00,Pcard
Finance and Corporate Services,Equipment Books,kitepackaging.co.uk,12.09,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,12.50,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,12.96,Pcard
Finance and Corporate Services,Equipment Books,amazon uk marketplace,12.96,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,13.01,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,13.85,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,14.28,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,14.28,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,15.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,eb theatre in the fir,15.00,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,paypal cnklingllp,15.01,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,office depot,15.01,Pcard
Adult and Community Services,Public Transport Other,parker car service,15.20,Pcard
Adult and Community Services,Equipment /Furniture Purchase,supplies team,15.52,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,tesco stores 3324,15.57,Pcard
Finance and Corporate Services,Public Transport Other,ticketofficesale,16.00,Pcard
Finance and Corporate Services,Public Transport Other,ticketofficesale,16.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,marks  spencer simply,16.05,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,16.20,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,16.86,Pcard
Finance and Corporate Services,Computing Computer Equipment,www.johnlewis.com,17.00,Pcard
Finance and Corporate Services,Public Transport Other,ticketofficesale,17.20,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal oaklandgard,17.45,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,17.50,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,17.87,Pcard
Finance and Corporate Services,Equipment Books,online fabrics uk,17.93,Pcard
Adult and Community Services,Expenses Miscellaneous Other,hootsuite media inc.,17.99,Pcard
Adult and Community Services,Exps Projects,blssparkol,18.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,18.19,Pcard
Finance and Corporate Services,Equipment Books,amazon uk retail,18.64,Pcard
Adult and Community Services,Exps Projects,meetup.com,19.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,19.05,Pcard
Environment,Employee Training  External,eb london 2020 and be,19.05,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,alec tiranti ltd,19.80,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,19.87,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,19.87,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,r v tass  co,19.90,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
