DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,06/03/2020," 18,359.86 ",Riverside Playgroup,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 12,852.82 ",MILKSHAKE MONTESSORI SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 8,644.24 ",SUDBROOK SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 11,123.77 ",Hampton School (incorp Denmead,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 13,748.76 ",Working Mums Daycare & Prescho,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 18,767.10 ",Kew Green Preparatory School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 15,744.96 ",Lambsmead Nurseries(Meadowview,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 13,376.52 ",YMCA St Paul's Group,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 10,286.10 ",The Pavilion Montessori School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 7,258.68 ",K.I.S.H.,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 5,273.40 ",Kids Inc Nurseries,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 23,714.79 ",Newland House School c/o The B,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 45,041.04 ",Jack and Jill School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 6,980.84 ",Hollygrove Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 1,451.74 ",Matilda Johansson Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 20,670.46 ",S & S Education Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 11,191.29 ",Sunshine Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020, 905.78 ,Angelika Powell,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 23,507.25 ",Greenacres DNS (Hampton) Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 2,791.80 ",TKA MANAGEMENT LTD,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 7,258.68 ",Vicarage Nursery Schools,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 21,403.80 ",Bright Beginnings(Twickenham) ,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 13,225.44 ",Ceres Nursery Ltd T/A Working ,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 8,561.52 ",Strawberry Hill Preschool,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 11,772.09 ",Sheen Montessori Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 15,519.96 ",Buttons Day Nursery Teddington,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 2,233.44 ",Kirsty Edmett,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 11,521.86 ",The Barnes Village Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 4,777.78 ",St Edmund's Playgroup Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 25,458.84 ",Greenacres (Oldfield),Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 21,031.56 ",Annie's Nest Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 17,452.80 ",Kerswell Kids Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 4,094.64 ",Irene Okello T/A Little Missmi,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 3,901.44 ",KISH Kindergarten Ltd T/A KISH,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 7,630.92 ",Barnes Day Care Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020, 719.66 ,Lilja Ferkic T/A Happy Beans,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 7,336.23 ",Sunflower Montessori Nursery S,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 5,583.60 ",Nelson Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 8,561.52 ",Buttercups Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 10,016.48 ",Little Wrens Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 8,189.28 ",Kew Montessori,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 20,341.08 ",Greenacres Day Nursery School ,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 3,830.40 ",Happy Friends Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020, 930.60 ,Sas Santos Jordao Re:Severina ,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 17,717.04 ",Tangley Park Day Nursery Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,06/03/2020," 1,267.36 ",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,06/03/2020," 8,933.76 ",Bright Beginnings Day Nurserie,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020, 558.36 ,Happy Kid's Face Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,06/03/2020," 4,396.76 ",M J Mapp Ltd,Invoice,Rents
Children's Services Directorate,06/03/2020," 26,991.22 ",The Ivytree Nursery Hampton Lt,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 4,727.45 ",Wild Education and Little Wild,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 10,131.13 ",Casa Montessori Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 1,960.46 ",B Rubio Ltd T/A Happy Beans,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 9,724.77 ",Broomfield House School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020, 930.60 ,Gina Ball,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 10,050.48 ",London Organic Day Nurseries L,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 21,589.92 ",Hampton Wick Infants School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 9,492.12 ",The Russell School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 15,820.20 ",Darell Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 16,673.25 ",Holy Trinity Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 13,694.76 ",St Richards & St Andrews C of ,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 17,309.16 ",St James'  RC Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 18,829.14 ",Orleans Primary school,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 16,192.44 ",Chase Bridge Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 19,356.48 ",Hampton Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 26,801.28 ",Buckingham Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 16,936.92 ",Stanley Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 31,454.28 ",Heathfield Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 6,328.08 ",Sacred Heart R. C. School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 48,391.20 ",Collis School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 17,123.04 ",Meadlands Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 17,417.73 ",Archdeacon Cambridge School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 44,110.44 ",St Edmund's R.C.School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 29,779.20 ",Barnes Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 71,220.60 ",Windham Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 14,827.56 ",Lowther Primary School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,06/03/2020," 8,449.00 ",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,06/03/2020," 1,797.58 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,06/03/2020," 1,744.03 ",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,06/03/2020," 2,278.80 ",Swim England Trading Ltd,Invoice,Other Sales
Children's Services Directorate,06/03/2020," 147,791.61 ",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Nursery Budget Share
Adult Social Services Directorate,06/03/2020, 700.00 ,ACHIEVING FOR CHILDREN LTD,Invoice,Venue & facilities hire
Environment & Community Services Directorate,06/03/2020," 1,596.00 ",TOP REMOVALS,Invoice,CAPEXP Capital grants
Children's Services Directorate,06/03/2020," 13,483.52 ",TREETOPS NURSERIES LTD,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 24,226.62 ",KING'S HOUSE SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020, 744.48 ,Atefeh Taghvai t/a Waterlilly,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 2,233.44 ",Svetlana Kokoeva,Invoice,Nursery Budget Share
Chief Executives Directorate,06/03/2020," 1,428.00 ",Firstline Security Ltd,Invoice,Other minor services
Children's Services Directorate,06/03/2020," 1,473.45 ",Outdoor Owls Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020, 607.99 ,Katherine Bethell,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 1,065.60 ",Mrs Lisa Chelli,Invoice,EY - 2 year old funding
Children's Services Directorate,06/03/2020," 1,116.72 ",EMILY BROUGHTON,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 1,699.90 ",Suzie Rowe,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 16,130.40 ",TOP OF THE CLASS NURSERY,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 8,801.64 ",Katey Barrington T/A Katey's H,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 9,404.82 ",Little Forest Folk Too Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 11,942.70 ",Hampton Court House Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 2,419.56 ",Judith Hazelwood,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 10,608.84 ",Monkey Puzzle Day Nursery Twic,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 4,144.14 ",The Ark Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 5,377.03 ",Rosslyn Nursery and Pre-School,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 3,353.04 ",My Sunshine Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 10,584.72 ",Chestnuts TW1,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 1,675.08 ",Angel Childminding,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020, 744.48 ,Michelle Castelblanco-Vas,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 1,005.05 ",Christina's Childcare Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020, 558.36 ,Carolina Leney,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 11,922.55 ",Bright Horizons North Sheen Da,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 1,601.70 ",Tugboats Preschool Ltd - Made ,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020, 744.48 ,Claire Tomkins,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020, 744.48 ,Sarah's Childminding Service,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 3,722.40 ",Vera Jones,Invoice,Nursery Budget Share
Children's Services Directorate,06/03/2020," 54,905.40 ",LEYF - Bushy Tails Nursery & P,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,06/03/2020," 3,192.45 ",Council Tax Payments,Invoice,Council Tax 
Adult Social Services Directorate,09/03/2020, 723.86 ,Sons of Divine ProvidenceT/a O,Invoice,Supported Living
Housing & Regeneration Directorate,09/03/2020, 522.00 ,Aston Colour Press Ltd.,Invoice,Printing 
Adult Social Services Directorate,09/03/2020," 20,748.23 ",Medacs Homecare,Invoice,External Homecare
Environment & Community Services Directorate,09/03/2020," 3,093.80 ",WasteParts UK Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,09/03/2020," 1,923.13 ",Zoggs International Ltd,Invoice,Equipment
Environment & Community Services Directorate,09/03/2020, 945.00 ,Westbase Technology Ltd,Invoice,CCTV Running Costs
Environment & Community Services Directorate,09/03/2020," 2,865.00 ",Richmond West Sch Trust T/A Tw,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,09/03/2020," 4,989.62 ",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,09/03/2020," 5,910.00 ",T Mohan ,Invoice,Equipment
Environment & Community Services Directorate,09/03/2020," 2,890.80 ",UK Power Networks (Operations),Invoice,Highways Maintenance Con
Environment & Community Services Directorate,09/03/2020, 504.00 ,BUTLER & YOUNG CONSULTANTS LTD,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,09/03/2020," 7,136.69 ",SOUTHSIDE PARTNERSHIP,Invoice,Miscellaneous Income
Adult Social Services Directorate,09/03/2020," 3,596.21 ",UNITED RESPONSE,Invoice,Residential Care
Housing & Regeneration Directorate,09/03/2020," 1,990.20 ",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,09/03/2020," 11,020.80 ",LONDON WEMBLEY CENTRAL HOTEL L,Invoice,B&B Payments
Housing & Regeneration Directorate,09/03/2020," 9,696.00 ",ENABLE LEISURE AND CULTURE,Invoice,CAPEXP Disposal Costs
Adult Social Services Directorate,09/03/2020," 6,728.78 ",AYER ASSOCIATES LIMITED,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,09/03/2020," 12,565.20 ",Operational Services,Invoice,St Lighting Cont - Sch 1
Housing & Regeneration Directorate,09/03/2020," 15,638.81 ",Lateral Concepts Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,09/03/2020," 18,796.80 ",London Hounslow Hotel Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,09/03/2020, 761.63 ,Sterling Hydrotech Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,09/03/2020," 1,302.00 ",Dunheved Partnership Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,09/03/2020," 3,423.75 ",Starting Care Limited,Invoice,B&B Payments
Adult Social Services Directorate,10/03/2020, 860.64 ,Crossroads Care,Invoice,External Homecare
Environment & Community Services Directorate,10/03/2020," 6,468.00 ",Haymarket Media Group Ltd,Invoice,Recruitment Costs
Adult Social Services Directorate,10/03/2020," 1,056.67 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Environment & Community Services Directorate,10/03/2020," 2,543.38 ",COBALT TELEPHONE TECHNOLOGIES ,Invoice,CPZ Zone Extensions
Environment & Community Services Directorate,10/03/2020," 1,604.40 ",Well Informed Limited,Invoice,Library Books 
Adult Social Services Directorate,10/03/2020," 2,638.44 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,10/03/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,10/03/2020," 1,063.84 ",Gamma Business Communications ,Invoice,Telephone Charges
Environment & Community Services Directorate,10/03/2020," 15,984.00 ",Parkguard Ltd,Invoice,Wardening Contract
Environment & Community Services Directorate,10/03/2020," 1,340.93 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,10/03/2020," 29,275.29 ",Amber Home Carers Ltd,Invoice,External Homecare
Environment & Community Services Directorate,10/03/2020, 598.00 ,Gabrielle Browne,Invoice,Sport Coaching
Adult Social Services Directorate,10/03/2020," 20,160.00 ",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,10/03/2020, 899.92 ,Woburn Chemicals Ltd,Invoice,Materials
Environment & Community Services Directorate,10/03/2020," 12,631.44 ",Workman LLP,Invoice,Rents
Housing & Regeneration Directorate,10/03/2020," 4,053.50 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,10/03/2020," 1,178.76 ",Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,10/03/2020," 4,464.00 ",AECOM Limited,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,10/03/2020," 1,786.56 ",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,10/03/2020, 879.64 ,Certas Energy UK Ltd,Invoice,Fuel
Adult Social Services Directorate,10/03/2020," 2,614.80 ",ASHPRI LTD,Invoice,Occupational Health Doctors
Adult Social Services Directorate,10/03/2020, 704.60 ,IMC ASSESSORS LTD,Invoice,Occupational Health Doctors
Housing & Regeneration Directorate,10/03/2020," 3,924.60 ",TOP REMOVALS,Invoice,Removals And Reorganisations
Adult Social Services Directorate,10/03/2020," 3,120.21 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,10/03/2020, 929.16 ,BARTEK ZANIEWSKI LTD,Invoice,Consultants Fees
Adult Social Services Directorate,10/03/2020, 750.00 ,HANAA Y MEW,Invoice,Consultants Fees
Adult Social Services Directorate,10/03/2020," 2,841.61 ",Caremark Richmond,Invoice,External Homecare
Adult Social Services Directorate,10/03/2020, 600.00 ,Contractor Umbrella Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,11/03/2020, 725.51 ,Newitt & Co Ltd,Invoice,Equipment
Environment & Community Services Directorate,11/03/2020," 3,522.59 ",Capital Vehicle Maintenance Lt,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,11/03/2020," 1,025.39 ",Look Ahead Care and Support Lt,Invoice,Supported Living
Environment & Community Services Directorate,11/03/2020, 828.00 ,CIPFA Business Limited,Invoice,Subscriptions
Chief Executives Directorate,11/03/2020," 8,454.87 ",Plum Duff,Invoice,Mayors Expenses & Funct Costs
Environment & Community Services Directorate,11/03/2020, 750.00 ,ELENA KNIGHT,Invoice,Sport Coaching
Environment & Community Services Directorate,11/03/2020," 2,865.00 ",Richmond West Sch Trust T/A Tw,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,11/03/2020," 1,003.40 ",Knights Basketball Ltd,Invoice,Sport Coaching
Housing & Regeneration Directorate,11/03/2020," 4,657.99 ",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,11/03/2020," 5,798.23 ",Transform Landscape Design Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,11/03/2020," 8,638.85 ",Signify Commercial UK Ltd,Invoice,CAPEXP Equipment Purchase
Adult Social Services Directorate,11/03/2020, 776.19 ,APETITO UK LTD,Invoice,ACS Meals Contract
Environment & Community Services Directorate,11/03/2020, 635.13 ,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Housing & Regeneration Directorate,11/03/2020, 727.20 ,TOP REMOVALS,Invoice,Removals And Reorganisations
Environment & Community Services Directorate,11/03/2020, 611.78 ,Pool Tech Services Ltd,Invoice,Materials
Housing & Regeneration Directorate,11/03/2020, 600.00 ,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,11/03/2020," 1,467.18 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,11/03/2020," 35,454.31 ",Operational Services,Invoice,Car Park Improvements
Environment & Community Services Directorate,11/03/2020," 1,663.20 ",Righton&Blackburns Ltd,Invoice,CPZ Zone Extensions
Environment & Community Services Directorate,11/03/2020," 15,000.00 ",Let's Go Outside and Learn CIC,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,11/03/2020, 675.00 ,Chris Brown,Invoice,Sport Coaching
Adult Social Services Directorate,12/03/2020," 35,856.96 ",Fitzroy Support,Invoice,Residentl Care Conts
Adult Social Services Directorate,12/03/2020," 9,118.65 ",The Home Farm Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services Directorate,12/03/2020," 5,446.79 ",Residential Community Care,Invoice,Residentl Care Conts
Adult Social Services Directorate,12/03/2020," 9,215.36 ",RNID T/A Action on Hearing Los,Invoice,Residentl Care Conts
Adult Social Services Directorate,12/03/2020," 2,695.63 ",Royal Star & Garter Home,Invoice,External Nursing Care
Housing & Regeneration Directorate,12/03/2020," 1,840.14 ",Town Messengers,Invoice,Postage
Adult Social Services Directorate,12/03/2020," 11,660.43 ",The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,12/03/2020," 4,424.58 ",East View Housing Management L,Invoice,Residentl Care Conts
Adult Social Services Directorate,12/03/2020," 26,341.09 ",Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,12/03/2020," 21,043.47 ",RPFI The White House,Invoice,External Residential Care
Children's Services Directorate,12/03/2020, 572.40 ,Jellie Tots Pre-School,Invoice,Nursery Budget Share
Adult Social Services Directorate,12/03/2020," 17,073.75 ",Glory Residential Care,Invoice,External Residential Care
Adult Social Services Directorate,12/03/2020," 5,613.04 ",Wirral Autistic Society,Invoice,Residentl Care Conts
Adult Social Services Directorate,12/03/2020," 2,628.40 ",Frances Taylor Foundation,Invoice,Residentl Care Conts
Children's Services Directorate,12/03/2020, 572.40 ,St. Mary Magdalen Montessori N,Invoice,Nursery Budget Share
Adult Social Services Directorate,12/03/2020," 20,307.79 ",Pembrokeshire Resource Centre ,Invoice,Residentl Care Conts
Adult Social Services Directorate,12/03/2020," 8,678.23 ",Liaise Loddon Ltd,Invoice,Residentl Care Conts
Children's Services Directorate,12/03/2020, 777.60 ,Tic Toc Nursery School,Invoice,Nursery Budget Share
Adult Social Services Directorate,12/03/2020," 36,564.97 ",Care Management Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,12/03/2020," 16,606.08 ",Caretech Community Services Lt,Invoice,Residentl Care Conts
Environment & Community Services Directorate,12/03/2020," 11,310.00 ",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Children's Services Directorate,12/03/2020, 572.40 ,Jumping Jacks Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services Directorate,12/03/2020," 9,459.57 ",Advinia Health Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,12/03/2020," 3,612.16 ",Broadstreet House Ltd,Invoice,External Residential Care
Children's Services Directorate,12/03/2020," 1,944.00 ",Aston Pierpoint Nursery,Invoice,Nursery Budget Share
Adult Social Services Directorate,12/03/2020," 32,131.45 ",Independence Homes Ltd,Invoice,Supported Living
Adult Social Services Directorate,12/03/2020," 10,403.11 ",The Disabilities Trust,Invoice,External Residential Care
Adult Social Services Directorate,12/03/2020," 2,452.45 ",Shirley View Nursing Home,Invoice,External Nursing Care
Children's Services Directorate,12/03/2020, 712.80 ,SUDBROOK SCHOOL,Invoice,Nursery Budget Share
Environment & Community Services Directorate,12/03/2020," 1,506.00 ",Combination Dance Company,Invoice,Sport Coaching
Housing & Regeneration Directorate,12/03/2020, 874.98 ,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,12/03/2020," 2,546.43 ",Community Housing ,Invoice,Supported Living
Adult Social Services Directorate,12/03/2020," 4,345.57 ",Richmond Housing Partnership,Invoice,Supported Living
Adult Social Services Directorate,12/03/2020," 2,878.57 ",Nazareth Care Charitable Trust,Invoice,External Nursing Care
Adult Social Services Directorate,12/03/2020," 9,942.84 ",CareOline,Invoice,Supported Living
Children's Services Directorate,12/03/2020," 2,817.00 ",Lambsmead Nurseries(Meadowview,Invoice,Nursery Budget Share
Children's Services Directorate,12/03/2020," 2,057.04 ",YMCA St Paul's Group,Invoice,Nursery Budget Share
Adult Social Services Directorate,12/03/2020," 26,541.13 ",Chiswick Nursing Centre,Invoice,External Nursing Care
Adult Social Services Directorate,12/03/2020," 4,291.73 ",Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,12/03/2020," 5,475.31 ",CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,12/03/2020, 864.00 ,Dawn Creations Limited,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,12/03/2020," 7,064.94 ",Congress House Limited,Invoice,Residentl Care Conts
Adult Social Services Directorate,12/03/2020," 6,606.32 ",The Vines,Invoice,External Residential Care
Children's Services Directorate,12/03/2020, 777.60 ,Hollygrove Nursery School,Invoice,Nursery Budget Share
Adult Social Services Directorate,12/03/2020," 50,584.11 ",Hampton Care Ltd,Invoice,External Nursing Care
Children's Services Directorate,12/03/2020, 631.44 ,S & S Education Ltd,Invoice,Nursery Budget Share
Adult Social Services Directorate,12/03/2020," 6,341.67 ",The Raphael Medical Centre,Invoice,Residentl Care Conts
Adult Social Services Directorate,12/03/2020," 51,887.10 ",Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,12/03/2020," 49,036.96 ",DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Adult Social Services Directorate,12/03/2020," 3,564.25 ",Your Healthcare CIC,Invoice,ISH Services
Adult Social Services Directorate,12/03/2020," 4,032.17 ",Barchester Healthcare Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,12/03/2020," 1,108.28 ",Dynavour Care Services Limited,Invoice,Supported Living
Adult Social Services Directorate,12/03/2020," 29,133.71 ",HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Environment & Community Services Directorate,12/03/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Children's Services Directorate,12/03/2020, 699.84 ,St Edmund's Playgroup Ltd,Invoice,Nursery Budget Share
Adult Social Services Directorate,12/03/2020," 34,542.33 ",London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,12/03/2020," 2,719.14 ",B Ramnath T/A Treflys Nursing ,Invoice,External Nursing Care
Environment & Community Services Directorate,12/03/2020, 578.40 ,Blue Box Batteries Ltd,Invoice,Car Park Improvements
Adult Social Services Directorate,12/03/2020," 5,357.33 ",The Fircroft Trust,Invoice,External Residential Care
Adult Social Services Directorate,12/03/2020," 6,750.07 ",Cygnet (DH) Ltd,Invoice,Residentl Care Conts
Children's Services Directorate,12/03/2020," 5,054.40 ",Greenacres (Oldfield),Invoice,Nursery Budget Share
Children's Services Directorate,12/03/2020," 2,032.20 ",Little Stars Day Nursery (UK) ,Invoice,Nursery Budget Share
Adult Social Services Directorate,12/03/2020," 7,305.29 ",CHD Care Ltd T/a The Summers,Invoice,External Residential Care
Environment & Community Services Directorate,12/03/2020," 4,530.53 ",Medisort Ltd,Invoice,Clinical Waste Contract
Children's Services Directorate,12/03/2020," 1,261.80 ",KISH Kindergarten Ltd T/A KISH,Invoice,Nursery Budget Share
Children's Services Directorate,12/03/2020, 777.60 ,Barnes Day Care Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,12/03/2020," 1,342.08 ",Bolinda UK Ltd,Invoice,Library Books 
Adult Social Services Directorate,12/03/2020," 35,028.50 ",Oakley House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,12/03/2020," 4,430.28 ",Homestead Residential Care Ltd,Invoice,External Residential Care
Children's Services Directorate,12/03/2020," 2,215.80 ",Tangley Park Day Nursery Ltd,Invoice,Nursery Budget Share
