DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,17/02/2022,2181.00,Town Messengers,Invoice,Postage
Housing & Regeneration Directorate,17/02/2022,2000.00,CAE BRYN,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,17/02/2022,1815.77,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Resources Directorate,17/02/2022,1334.64,BEMROSE BOOTH PARAGON,Invoice,Printing 
Environment & Community Services Directorate,17/02/2022,1107.60,Well Informed Limited,Invoice,Library Books 
Adult Social Services Directorate,17/02/2022,840.00,ORCHARD HILL COLLEGE,Invoice,External Residential Care
Environment & Community Services Directorate,17/02/2022,600.00,Innovatise GmbH,Invoice,Software purchases
Housing & Regeneration Directorate,17/02/2022,578.99,R Jones Ltd,Invoice,Social Fund Payments
Chief Executives Directorate,18/02/2022,100000.00,Greater London Authority - Gen,Invoice,GG Family Learning SFA
Adult Social Services Directorate,18/02/2022,99384.84,Medacs Homecare,Invoice,External Homecare
Adult Social Services Directorate,18/02/2022,91009.68,HESTIA HOUSING & SUPPORT,Invoice,Supported Living
Environment & Community Services Directorate,18/02/2022,20089.20,John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,18/02/2022,18752.30,Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Resources Directorate,18/02/2022,15810.00,CIVICA UK LTD,Invoice,Hardware Maintenance
Resources Directorate,18/02/2022,11250.00,Strawberry Hill Enterprises Lt,Invoice,Rents
Adult Social Services Directorate,18/02/2022,9360.00,HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Rents
Resources Directorate,18/02/2022,6760.60,PA HOUSING,Invoice,Rent Allowances
Directorate,18/02/2022,6214.94,Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,18/02/2022,5292.90,SOUTH LONDON AND MAUDSLEY NHS ,Invoice,Pharmacy Subs Misuse Services
Directorate,18/02/2022,4848.90,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,18/02/2022,3564.07,C Goode Pharmacy,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,18/02/2022,2862.00,TOP REMOVALS,Invoice,Removals And Reorganisations
Resources Directorate,18/02/2022,2427.33,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,2391.66,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Adult Social Services Directorate,18/02/2022,2202.00,P C Pharmacies Ltd T/A Pharmac,Invoice,Third Party Pymt - Health
Chief Executives Directorate,18/02/2022,2070.00,REDACTED PERSONAL DATA ,Invoice,General Contract Work
Resources Directorate,18/02/2022,2000.64,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,18/02/2022,1793.51,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Adult Social Services Directorate,18/02/2022,1772.54,The placement Group plc,Invoice,Agency Staff
Resources Directorate,18/02/2022,1757.68,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Adult Social Services Directorate,18/02/2022,1740.86,Day Lewis Pharmacy (Twickenham,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,18/02/2022,1713.57,Metis Consultants Ltd,Invoice,Consultants Fees
Resources Directorate,18/02/2022,1655.46,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Environment & Community Services Directorate,18/02/2022,1562.43,UK Fuels Ltd,Invoice,Fuel Contract Control Account
Resources Directorate,18/02/2022,1314.41,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Adult Social Services Directorate,18/02/2022,1232.00,Teddington Pharmacy,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,18/02/2022,1194.00,Whitespace Publishers Ltd,Invoice,Equipment
Adult Social Services Directorate,18/02/2022,1176.00,United Response Services LTD,Invoice,External Homecare
Adult Social Services Directorate,18/02/2022,1156.80,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Resources Directorate,18/02/2022,1104.64,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,1068.88,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,1052.89,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,1015.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,980.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,971.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,921.56,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,906.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,883.72,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,877.74,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,876.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,830.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,830.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Capital Expenditure,18/02/2022,824.40,Beta Distribution (South) Ltd,Invoice,CAPEXP Professional Fees
Resources Directorate,18/02/2022,794.32,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,790.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,784.99,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,761.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,759.46,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,750.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,749.78,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,748.66,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,736.44,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,736.44,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,736.44,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,736.44,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,736.44,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,736.44,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,736.44,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,736.44,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,731.26,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,715.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,715.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,713.42,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,713.42,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,713.42,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,713.42,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,713.42,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,709.50,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,705.94,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,704.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,704.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,704.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,692.30,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,692.30,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,692.30,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,692.30,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,692.30,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,691.22,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,687.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,685.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,680.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,676.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,672.58,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,671.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,669.58,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,669.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,669.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,669.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,669.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,669.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,668.96,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,662.56,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,660.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,660.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,659.80,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,659.06,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,658.20,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,655.31,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,650.50,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,646.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,646.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,646.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,646.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,645.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,644.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,644.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,641.72,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Housing & Regeneration Directorate,18/02/2022,638.99,R Jones Ltd,Invoice,Social Fund Payments
Resources Directorate,18/02/2022,638.68,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,637.50,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,637.04,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,636.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,636.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,634.62,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,629.22,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,623.80,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,623.46,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,623.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,623.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,623.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,623.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,622.40,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,621.89,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,620.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,617.78,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,617.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,615.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,613.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,611.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,609.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,606.42,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,606.18,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,18/02/2022,600.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,600.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,600.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,600.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,600.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Adult Social Services Directorate,18/02/2022,600.00,Newsquest Media Group Ltd,Invoice,Health Promotion Service
Resources Directorate,18/02/2022,599.86,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,599.34,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,597.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,596.14,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,592.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,590.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,588.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,588.46,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,588.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,588.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,587.36,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,586.34,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,586.22,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,586.18,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Environment & Community Services Directorate,18/02/2022,585.00,William Smith Group 1832 Ltd,Invoice,CPZ Zone Extensions
Resources Directorate,18/02/2022,583.94,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,583.52,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,583.52,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,581.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,581.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,581.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,581.50,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,580.62,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,579.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,579.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,578.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,576.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,573.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,573.18,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,571.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,570.60,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,570.46,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,569.48,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,568.62,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,568.10,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,567.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,567.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,567.58,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,567.36,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,565.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,565.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,563.22,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,563.02,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,562.60,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,562.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,561.60,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,560.64,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,560.00,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,18/02/2022,558.48,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,556.96,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,555.40,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,555.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Directorate,18/02/2022,554.16,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,550.46,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,549.58,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,549.52,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,549.14,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,548.33,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,546.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,545.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,544.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,544.26,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,542.88,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,542.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,540.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,538.96,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,534.50,REDACTED PERSONAL DATA ,Invoice,Rent Allowances
Resources Directorate,18/02/2022,534.06,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
