DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,19/04/2022,568.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,567.85,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,567.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,567.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,566.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,566.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,566.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,566.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,563.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,563.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,563.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,563.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,562.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,561.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,560.00,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,19/04/2022,559.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,558.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,555.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,555.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,553.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,550.85,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,549.93,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,549.79,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,549.15,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,547.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,546.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,545.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,543.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,543.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,542.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,541.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,540.97,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,540.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,538.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,535.87,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,533.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,532.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,532.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,530.65,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,529.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,528.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,528.65,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,526.73,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,524.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,524.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,524.27,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,523.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,523.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,521.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,521.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,520.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Capital Expenditure ,19/04/2022,519.36,GREATBATCH LTD,Invoice,CAPEXP Construction Work
Resources Directorate,19/04/2022,518.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,517.91,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,514.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,512.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,512.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,512.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,512.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,511.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,508.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,508.29,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,507.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,506.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,506.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,505.37,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,504.91,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,503.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,503.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,502.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,502.93,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,500.73,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,500.31,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/04/2022,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives Directorate,20/04/2022,131330.81,Transport for London,Invoice,CIL Creditors
Adult Social Services Directorate,20/04/2022,119909.00,Kingston Hospital NHS FT,Invoice,ISH Services
Directorate,20/04/2022,105184.45,RetrofitWorks Ltd,Invoice,CAPEXP Capital grants
Resources Directorate,20/04/2022,54833.25,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Adult Social Services Directorate,20/04/2022,54699.47,HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Resources Directorate,20/04/2022,32677.52,CFH Docmail Ltd,Invoice,Printing 
Environment & Community Services Directorate,20/04/2022,24793.98,Wild Future Outdoors Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,20/04/2022,24279.68,ALPENBEST CARE LIMITED,Invoice,External Homecare
Environment & Community Services Directorate,20/04/2022,9245.40,Continental Landscapes Ltd,Invoice,Horticultural Services Cont
Housing & Regeneration Directorate,20/04/2022,7226.97,ICAB (Hotel) Bookings,Invoice,Materials
Capital Expenditure ,20/04/2022,6495.65,AMMCASS GROUP LTD,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20/04/2022,4196.10,JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Capital Expenditure ,20/04/2022,3450.00,DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,20/04/2022,3205.22,PROJECT CENTRE Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,20/04/2022,3078.48,Medisort Ltd,Invoice,Clinical Waste Contract
Adult Social Services Directorate,20/04/2022,2667.22,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Housing & Regeneration Directorate,20/04/2022,2500.00,Bridge Housing Solutions,Invoice,Homeless Red Act Initiatives
Capital Expenditure ,20/04/2022,2400.00,SHARPE PRITCHARD LLP,Invoice,CAPEXP Professional Fees
Chief Executives Directorate,20/04/2022,2190.00,Mayors Appeal Fund,Invoice,Recharge Income
Housing & Regeneration Directorate,20/04/2022,2000.00,Bridge Housing Solutions,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,20/04/2022,1982.70,Together at Home t/a Visiting ,Invoice,External Homecare
Adult Social Services Directorate,20/04/2022,1481.21,STAR BOARDING KENNELS LTD,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,20/04/2022,1325.94,Clarity Ventures Ltd T/A Surec,Invoice,External Homecare
Environment & Community Services Directorate,20/04/2022,1260.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,20/04/2022,1194.00,Impact Marketing and Publicity,Invoice,Advertising / Publicity
Chief Executives Directorate,20/04/2022,1094.85,Plum Duff,Invoice,Mayors Expenses & Funct Costs
Chief Executives Directorate,20/04/2022,720.00,Tourism South East,Invoice,General Contract Work
Adult Social Services Directorate,20/04/2022,714.49,Caremark Richmond or Hounslow,Invoice,External Homecare
Environment & Community Services Directorate,20/04/2022,594.00,CFB Limited,Invoice,Software purchases
Adult Social Services Directorate,20/04/2022,559.58,Currys PC World Business,Invoice,Equipment
Adult Social Services Directorate,20/04/2022,531.00,Akoka Limited,Invoice,Consultants Fees
Adult Social Services Directorate,21/04/2022,37494.44,Look Ahead Care and Support Lt,Invoice,Supported Living
Chief Executives Directorate,21/04/2022,36691.00,City Of London (London Council,Invoice,London Boroughs Grants Cmttee
Resources Directorate,21/04/2022,26102.40,ERNST & YOUNG LLP,Invoice,External Audit Fees
Housing & Regeneration Directorate,21/04/2022,20384.40,Exclusive Fine Homes Ltd,Invoice,B&B Payments
Adult Social Services Directorate,21/04/2022,18700.50,ALPENBEST CARE LIMITED,Invoice,Re-ablement
Adult Social Services Directorate,21/04/2022,18026.00,Haven Care Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,21/04/2022,14367.97,F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,21/04/2022,8994.02,AECOM Limited,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,21/04/2022,8640.50,REDACTED PERSONAL DATA,Invoice,Property Maintenance 
Directorate,21/04/2022,6988.80,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,21/04/2022,6504.59,Daisy Communications Ltd,Invoice,Telephone Charges
Adult Social Services Directorate,21/04/2022,3782.05,Chelsea & Westminster Hospital,Invoice,ISH Services
Environment & Community Services Directorate,21/04/2022,2900.00,Greenway MD Limited,Invoice,Materials
Housing & Regeneration Directorate,21/04/2022,2682.00,Centennial Property ltd Housin,Invoice,B&B Payments
Housing & Regeneration Directorate,21/04/2022,1716.00,STENFORD PROPERTY LTD,Invoice,B&B Payments
Environment & Community Services Directorate,21/04/2022,1602.00,PROTEUS EQUIPMENT LTD,Invoice,Materials
Environment & Community Services Directorate,21/04/2022,1467.62,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Environment & Community Services Directorate,21/04/2022,1099.65,Fallen Fruits Ltd,Invoice,Furniture
Environment & Community Services Directorate,21/04/2022,1051.40,W F HOWES LTD,Invoice,Library Books 
Housing & Regeneration Directorate,21/04/2022,992.00,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,21/04/2022,900.00,Bespoke Properties Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,21/04/2022,881.07,Antalis Ltd,Invoice,Stationery
Chief Executives Directorate,21/04/2022,800.00,Manchester Metropolitan Univer,Invoice,Training
Directorate,21/04/2022,784.32,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,21/04/2022,695.00,District Surveyors Association,Invoice,Materials
Adult Social Services Directorate,21/04/2022,684.64,Sons of Divine ProvidenceT/a O,Invoice,Supported Living
Resources Directorate,22/04/2022,184800.00,Marsh Ltd,Invoice,Premises Insurance
Environment & Community Services Directorate,22/04/2022,100133.64,Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Resources Directorate,22/04/2022,90596.27,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,22/04/2022,53009.43,HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Capital Expenditure ,22/04/2022,7450.80,UK Power Networks (Operations),Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,22/04/2022,6519.42,3nineteenLtd t/a Futureactive,Invoice,Equipment
Capital Expenditure ,22/04/2022,4403.88,RIDGE AND PARTNERS LLP,Invoice,CAPEXP Professional Fees
Capital Expenditure ,22/04/2022,4126.39,PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,22/04/2022,3243.57,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Housing & Regeneration Directorate,22/04/2022,3227.00,Richmond Furniture Scheme,Invoice,Social Fund Payments
Resources Directorate,22/04/2022,3064.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services Directorate,22/04/2022,2100.00,PREPAID FINANCIAL SERVICES,Invoice,Other Minor Contract Payments
Resources Directorate,22/04/2022,1637.03,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,22/04/2022,1398.82,Gamma Business Communications ,Invoice,Telephone Charges
Environment & Community Services Directorate,22/04/2022,1163.52,F M Conway Limited,Invoice,Furniture
Resources Directorate,22/04/2022,1015.57,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Directorate,22/04/2022,902.70,McBains Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,22/04/2022,840.00,COVERGOLD,Invoice,Other Office Expenses
Resources Directorate,22/04/2022,641.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/04/2022,630.48,NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,22/04/2022,572.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,22/04/2022,556.08,FOD Mobility UK Ltd,Invoice,Transport Hire & Leasing Costs
Resources Directorate,25/04/2022,90654.00,Virgin Media Payments Ltd,Invoice,WAN line charges
Resources Directorate,25/04/2022,41875.68,Marsh Ltd,Invoice,Premises Insurance
Environment & Community Services Directorate,25/04/2022,10972.01,F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,25/04/2022,10577.89,Certas Energy UK Ltd,Invoice,Materials
Directorate,25/04/2022,10382.40,RetrofitWorks Ltd,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,25/04/2022,9006.29,LORENSBERGS LIMITED,Invoice,Software purchases
Environment & Community Services Directorate,25/04/2022,8580.78,REDACTED PERSONAL DATA,Invoice,Agency Staff
Chief Executives Directorate,25/04/2022,8505.00,Public-I Group Limited,Invoice,Other Minor Contract Payments
Capital Expenditure ,25/04/2022,8149.48,KINGSTON LANDSCAPE GROUP LTD,Invoice,CAPEXP Construction Work
Directorate,25/04/2022,5808.00,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,25/04/2022,5753.88,Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services Directorate,25/04/2022,5490.00,ST MARY'S UNIVERSITY COLLEGE,Invoice,Venue & facilities hire
Environment & Community Services Directorate,25/04/2022,4317.37,MARK HARROD LTD,Invoice,Equipment
Chief Executives Directorate,25/04/2022,3819.15,Plum Duff,Invoice,Community support
Resources Directorate,25/04/2022,1928.00,THE INSTITUTE OF INTERNAL AUDI,Invoice,Training
Environment & Community Services Directorate,25/04/2022,1805.11,Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,25/04/2022,1790.34,The placement Group plc,Invoice,Agency Staff
Resources Directorate,25/04/2022,1762.71,Twofold Ltd,Invoice,Hardware Maintenance
Housing & Regeneration Directorate,25/04/2022,1396.15,ELIZABETH PINCHES,Invoice,Homeless Red Act Initiatives
Resources Directorate,25/04/2022,1000.00,Richmond Team Ministry,Invoice,Rents
Resources Directorate,25/04/2022,960.00,NEC Software Solutions UK Ltd,Invoice,General Contract Work
Adult Social Services Directorate,25/04/2022,715.00,MK Accommodation,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,25/04/2022,673.90,Zoggs,Invoice,Other Office Expenses
Chief Executives Directorate,25/04/2022,521.50,Mayors Appeal Fund,Invoice,Recharge Income
Adult Social Services Directorate,26/04/2022,131453.05,Richmond Carers Centre,Invoice,Carers' Hub Services
Resources Directorate,26/04/2022,56978.43,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Capital Expenditure ,26/04/2022,25429.88,F M Conway Limited,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,26/04/2022,15025.90,SOUTHSIDE PARTNERSHIP,Invoice,Aps Shared Lives Scheme
Resources Directorate,26/04/2022,10774.40,Marsh Ltd,Invoice,Premises Insurance
Housing & Regeneration Directorate,26/04/2022,10298.00,LINK ESTATES,Invoice,B&B Payments
Adult Social Services Directorate,26/04/2022,9646.42,Grove Care Partnersh/Consensus,Invoice,External Residential Care
Housing & Regeneration Directorate,26/04/2022,8743.86,Aston Pearl Limited,Invoice,B&B Payments
Adult Social Services Directorate,26/04/2022,8423.13,Surrey & Borders Partnership N,Invoice,External Residential Care
Environment & Community Services Directorate,26/04/2022,7778.68,Askews & Holts Library Service,Invoice,Library Books 
Directorate,26/04/2022,7288.80,Metis Consultants Ltd,Invoice,CAPEXP Purchase of Asset
Environment & Community Services Directorate,26/04/2022,4696.10,Tarmac Trading Ltd,Invoice,Materials
Housing & Regeneration Directorate,26/04/2022,3277.28,AMPM Estates,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,26/04/2022,2833.34,Chase Bridge Primary School,Invoice,Rents
Environment & Community Services Directorate,26/04/2022,2640.00,TW Magazines,Invoice,Materials
Environment & Community Services Directorate,26/04/2022,2148.86,Southern Electric Power Distri,Invoice,St Lighting Cont - Sch 3 & 4
Housing & Regeneration Directorate,26/04/2022,2124.00,NORBURY PROPERTY SERVICES,Invoice,B&B Payments
Housing & Regeneration Directorate,26/04/2022,2000.00,Bridge Housing Solutions,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,26/04/2022,2000.00,Bridge Housing Solutions,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,26/04/2022,1247.48,ONE TRUST,Invoice,External Residential Care
Adult Social Services Directorate,26/04/2022,1080.00,C & P HYGIENE,Invoice,Cleaning
Chief Executives Directorate,26/04/2022,810.00,Slamm Productions,Invoice,Advertising / Publicity
Resources Directorate,26/04/2022,654.68,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Chief Executives Directorate,26/04/2022,567.80,Hotel du Vin & Bistro,Invoice,Venue & facilities hire
Housing & Regeneration Directorate,26/04/2022,502.48,Coniston Corporate UK Ltd,Invoice,Postage
Adult Social Services Directorate,27/04/2022,212367.52,Support For Living Ltd,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,181773.49,Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,163667.74,Lifeways,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,143968.03,CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,119614.08,Penmar Care LTD,Invoice,Supported Living
Adult Social Services Directorate,27/04/2022,81291.34,DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,80326.22,Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,62084.76,London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,56527.82,Fitzroy Support,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,56323.79,C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,51754.04,Caretech Community Services Lt,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,43043.23,Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,27/04/2022,42147.74,COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,36744.61,Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,35082.81,Hampton Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,33739.97,Pembrokeshire Resource Centre ,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,32965.46,DALEMEAD,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,32101.70,South Croft Healthcare Lodge L,Invoice,Supported Living
Adult Social Services Directorate,27/04/2022,29865.44,VOYAGE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,29827.53,KINGSTON CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,29534.23,Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,29287.00,Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,26984.15,PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Adult Social Services Directorate,27/04/2022,26458.11,KISIMUL GROUP LTD,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,26124.34,Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,23230.85,COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Adult Social Services Directorate,27/04/2022,23113.97,Independence Homes Ltd,Invoice,Supported Living
Adult Social Services Directorate,27/04/2022,22769.61,ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,22275.49,SEEABILITY,Invoice,Supported Living
Capital Expenditure ,27/04/2022,21600.00,CALOO LTD,Invoice,CAPEXP Purchase of Asset
Adult Social Services Directorate,27/04/2022,21489.47,Starcourt Construction Ltd,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,21031.52,Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,19801.58,Magic Life Limited,Invoice,Supported Living
Adult Social Services Directorate,27/04/2022,19505.95,GP Homecare LTD,Invoice,Supported Living
Adult Social Services Directorate,27/04/2022,18910.43,Creative Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,27/04/2022,18300.00,Penkz Limited,Invoice,Supported Living
Adult Social Services Directorate,27/04/2022,15857.14,Hallmark Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,15673.83,Royal Variety Charity,Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,14855.87,The Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,14783.40,Acorn Lodge,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,14145.71,MMCG 2 LTD,Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,14087.65,Norwood Schools Ltd,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,13783.96,Comfort Care Living,Invoice,Supported Living
Adult Social Services Directorate,27/04/2022,12111.66,Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,11930.81,BUPA CARE SERVICES,Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,11796.15,NIGHTINGALE HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,11259.02,HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,10846.94,Wirral Autistic Society,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,10697.49,ROSEDENE NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,27/04/2022,10485.68,CLIA Care,Invoice,Supported Living
Adult Social Services Directorate,27/04/2022,10175.63,Titleworth Neuro Limited,Invoice,External Residential Care
Adult Social Services Directorate,27/04/2022,9913.48,Careoline Carers Services Ltd,Invoice,Supported Living
