Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"8,000.00",Invoice
Environment,Project Expenses,The Means Ltd,"8,000.00",Invoice
Finance and Corporate Services,Computer Maintenance,IDOX Software Ltd,"8,035.56",Invoice
Adult and Community Services,Oyster Card Purchase,Oxford Computer Consultants Ltd,"8,142.00",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Environment,Software Support & Development,Pitney Bowes Software Limited,"8,514.49",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,598.77",Invoice
Finance and Corporate Services,Software Support & Development,Netcall Telecom Limited,"8,623.00",Invoice
Adult and Community Services,Computer Equipment,HOUNSLOW & RICHMOND COMMUNITY,"8,670.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"8,700.93",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"8,876.54",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"9,000.00",Invoice
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"9,110.00",Invoice
Environment,Minor Contract Payment,Environment Agency,"9,250.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,316.14",Invoice
Adult and Community Services,Other PH Contracts,Park Road Surgery,"9,368.45",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.68",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,751.60",Invoice
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"9,940.40",Invoice
Adult and Community Services,Community Initiative,Stonewest Ltd,"10,000.00",Invoice
Environment,Property Main-Progam,Triton Building Conservation Ltd,"10,000.00",Invoice
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"10,209.15",Invoice
Adult and Community Services,Grants Volunt Orgs,Crossroads Care,"10,351.00",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"10,574.16",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"10,642.00",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"10,647.62",Invoice
Finance and Corporate Services,Ordinance Survey Licence Fee & Royalties,ESRI (UK) LTD,"10,650.00",Invoice
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"10,670.00",Invoice
Environment,Car Park Improvement,K & A Construction,"10,743.64",Invoice
Environment,Computer Maintenance,Specialist Computer Centres plc,"10,804.49",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"10,824.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,832.47",Invoice
Adult and Community Services,Minor Contract Payment,Balance (Support) CIC,"10,866.00",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"11,040.93",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,264.94",Invoice
Environment,ALG/TEC Car parking,City Of London,"11,304.61",Invoice
Finance and Corporate Services,Grants Volunt Orgs,YMCA London South West,"11,500.00",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Adult and Community Services,Assessible Trans Ser,Blue Arrow Transport Ltd (BATs),"11,605.25",Invoice
Environment,Employee Training,Serco Limited,"11,675.00",Invoice
Finance and Corporate Services,Software Licences,CAPITA BUSINESS SERVICES LTD,"11,832.16",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"12,106.25",Invoice
Adult and Community Services,Careline Alarms,Tunstall Healthcare (UK) Ltd,"12,584.51",Invoice
Adult and Community Services,Residential Care,Young Foundations Ltd,"12,642.86",Invoice
Environment,Rents Payable,Richmond Green Developments Ltd,"12,825.00",Invoice
Adult and Community Services,Residential Care,Young Foundations Ltd,"13,064.29",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"13,345.00",Invoice
Finance and Corporate Services,Computer Maintenance,IDOX Software Ltd,"13,450.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"13,704.78",Invoice
Adult and Community Services,External Consultants,HAO2.EU Ltd,"13,795.82",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,837.92",Invoice
Finance and Corporate Services,Agency Staff,Fordway Solutions Ltd,"14,080.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"14,584.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"14,756.61",Invoice
Environment,Software Support & Development,Pitney Bowes Software Limited,"14,830.62",Invoice
Adult and Community Services,Software Licences,Corelogic Limited,"15,055.13",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"15,345.57",Invoice
Adult and Community Services,Assessible Trans Ser,Blue Arrow Transport Ltd (BATs),"15,612.50",Invoice
Environment,Parking Equipment,Parkeon Limited,"15,696.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"15,833.33",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"16,353.90",Invoice
Environment,Minor Contract Payment,YOTTA LIMITED T/A YOTTA DCL,"16,500.00",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"16,575.00",Invoice
Finance and Corporate Services,Software Licences,INTEC for Business Limited,"16,986.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"17,132.25",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"17,500.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"18,361.76",Invoice
Adult and Community Services,Supported Living,Walsingham,"19,463.50",Invoice
Finance and Corporate Services,Grants Comm Groups,The Great River Race,"20,000.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"20,127.88",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,717.03",Invoice
Environment,Software Support & Development,Pitney Bowes Software Limited,"21,164.96",Invoice
Adult and Community Services,Community support,RAKAT Ltd,"21,497.52",Invoice
Adult and Community Services,Assessible Trans Ser,Blue Arrow Transport Ltd (BATs),"22,607.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,834.56",Invoice
Adult and Community Services,External Consultants,PPL (Private Public Ltd),"23,525.00",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"23,560.00",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"23,582.40",Invoice
Adult and Community Services,Welfare Benefits,Richmond Aid,"24,570.75",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"24,820.95",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"25,320.00",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"25,619.08",Invoice
Adult and Community Services,Assessible Trans Ser,Blue Arrow Transport Ltd (BATs),"26,048.50",Invoice
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"26,363.62",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Marble Hill Playcentres,"27,000.00",Invoice
Adult and Community Services,Rents Payable,South West London & St. Georges,"27,520.00",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"27,692.55",Invoice
Environment,Property Main-Progam,Paye Stonework & Restoration Ltd,"28,680.23",Invoice
Environment,Grants Volunt Orgs,South West London Environment Netwo,"28,800.00",Invoice
Finance and Corporate Services,NNDR BID Levy,Twickenham BID Ltd,"30,000.00",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"30,362.57",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Mind,"30,591.50",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"32,524.40",Invoice
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"32,524.40",Invoice
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"32,524.40",Invoice
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"32,524.40",Invoice
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"32,524.40",Invoice
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"32,524.40",Invoice
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"32,524.40",Invoice
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"32,524.40",Invoice
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"32,524.40",Invoice
Finance and Corporate Services,Levy -London Pension,London Pension Fund Authority,"32,524.40",Invoice
Environment,Rents,Savills Commercial Ltd,"35,464.91",Invoice
Adult and Community Services,Subscriptions,Local Government Association,"35,879.84",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,457.83",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Museum Of Richmond,"39,000.00",Invoice
Adult and Community Services,Project Expenses,Richmond Borough Mind,"39,995.00",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"42,719.62",Invoice
Environment,Computer Maintenance,Specialist Computer Centres plc,"43,217.94",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"44,894.25",Invoice
Finance and Corporate Services,Local Flood Defence,Environment Agency,"49,043.00",Invoice
Finance and Corporate Services,Local Flood Defence,Environment Agency,"49,043.00",Invoice
Finance and Corporate Services,Local Flood Defence,Environment Agency,"49,043.00",Invoice
Finance and Corporate Services,Local Flood Defence,Environment Agency,"49,043.00",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"57,057.24",Invoice
Environment,Contribution to TfL,TFL Surface Transport,"66,024.55",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"67,931.60",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"70,129.70",Invoice
Finance and Corporate Services,Agency Staff,Achieving for Children,"70,807.96",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"76,456.75",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"82,040.38",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"85,531.12",Invoice
Adult and Community Services,Carers' Hub Services,Richmond Carers Centre,"108,163.73",Invoice
Adult and Community Services,Integrated Recov Srv,Crime Reduction Initiatives,"141,032.00",Invoice
Adult and Community Services,Integrated Recov Srv,Crime Reduction Initiatives,"141,032.25",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"159,645.41",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"177,404.99",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"181,379.67",Invoice
Adult and Community Services,GG Youth Justice Brd,Royal Borough Of Kingston,"193,256.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"232,065.52",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"242,246.41",Invoice
Adult and Community Services,PFI Payments to Contractors,Richmond Upon Thames Schools,"321,428.12",Invoice
Adult and Community Services,Residential Care,Achieving for Children,"403,325.00",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"485,982.00",Invoice
Environment,West Waste Levy,West London Waste Authority,"639,806.00",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"1,609,341.71",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,910,150.00",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"4,700,372.73",Invoice
Adult and Community Services,Cleaning Materials,poundland ltd 1220,2.00,Pcard
Environment,Expenses Celebration Event,poundland ltd 1304,2.00,Pcard
Environment,Public Transport Other,london borough of richmo,2.10,Pcard
Finance and Corporate Services,Car Allowances Car Parking,london borough of richmo,2.60,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,2.64,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,2.69,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard
Environment,Expenses Celebration Event,waitrose 660,3.00,Pcard
Environment,Expenses Celebration Event,waitrose 660,3.00,Pcard
Environment,Expenses Miscellaneous Other,land registry,3.00,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,3.79,Pcard
Environment,Expenses Celebration Event,poundland ltd 1304,4.00,Pcard
Adult and Community Services,Public Transport Other,ringgo,4.40,Pcard
Adult and Community Services,Public Transport Other,ringgo,4.40,Pcard
Adult and Community Services,Equipment Office Equipment/Furniture,pumpkin cafe,4.50,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,4.50,Pcard
Environment,Expenses Newspapers and Periodicals,amazon svcs europesar,5.00,Pcard
Adult and Community Services,Cleaning Materials,amazon svcs europesar,5.85,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,broad street post office,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Environment,Services Search Fees,land registry,6.00,Pcard
Environment,Services Search Fees,land registry,6.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,6.05,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,6.49,Pcard
Environment,Equipment /Furniture Purchase,office depot,6.96,Pcard
Environment,Expenses Celebration Event,wh smith,6.98,Pcard
Environment,Expenses Newspapers and Periodicals,amazon svcs europesar,6.98,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,asda  stores,7.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal dgfilmsltd,7.40,Pcard
Adult and Community Services,Equipment Office Equipment/Furniture,starbucks,7.55,Pcard
Environment,Equipment /Furniture Purchase,teddington hardwar,7.99,Pcard
Environment,Expenses Miscellaneous Other,citizens advice,8.10,Pcard
Environment,Expenses Miscellaneous Other,socialbro,8.34,Pcard
Finance and Corporate Services,Equipment Exhibitions,www.martin-dannell.co.,8.75,Pcard
Environment,Expenses Newspapers and Periodicals,forces war records - rene,8.95,Pcard
Environment,Communications Telephone-General,j2 efax plus service,9.00,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon svcs europesar,9.40,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,9.55,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon svcs europesar,9.70,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon uk retail,9.99,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal livedalefoa,9.99,Pcard
Finance and Corporate Services,Services Search Fees,www.gov.uk,10.00,Pcard
Finance and Corporate Services,Equipment Books,amazon svcs europesar,10.00,Pcard
Environment,Expenses Newspapers and Periodicals,amazon svcs europesar,10.30,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,10.76,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,10.76,Pcard
Finance and Corporate Services,Fixtures & Fittings Fixtures,and more store ltd,10.77,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon svcs europesar,11.12,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,11.26,Pcard
Environment,Equipment /Furniture Purchase,homebase ltd 045,11.36,Pcard
Finance and Corporate Services,Public Transport Other,london  south eas,11.60,Pcard
Environment,Equipment /Furniture Purchase,teddington hardwar,11.98,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,12.62,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,12.84,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,12.95,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",association group mngemn,12.95,Pcard
Environment,Expenses Newspapers and Periodicals,wh smith,12.99,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,14.00,Pcard
Finance and Corporate Services,Car Allowances Car Parking,tfl cc/lez charge,14.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,14.10,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,14.38,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,14.90,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,15.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,15.78,Pcard
Finance and Corporate Services,Public Transport Other,ticketofficesale,16.00,Pcard
Finance and Corporate Services,Public Transport Other,ticketofficesale,16.00,Pcard
Finance and Corporate Services,Expenses Conference,paypal richmondcha,16.03,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal crafty croc,16.90,Pcard
Adult and Community Services,Exps Projects,amazon svcs europesar,16.99,Pcard
Adult and Community Services,Expenses Miscellaneous Other,waitrose 149,17.01,Pcard
Environment,Minor Contract Payment,lcn.com ltd,17.88,Pcard
Environment,Minor Contract Payment,lcn.com ltd,17.88,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal psasolution,17.98,Pcard
Adult and Community Services,Exps Projects,blssparkol,18.00,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon svcs europesar,18.80,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal tilemountai,18.99,Pcard
Adult and Community Services,Exps Projects,meetup.com,19.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",www.auroraproductions.co,19.14,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,19.19,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,19.70,Pcard
Finance and Corporate Services,Cleaning Materials,amazon svcs europesar,19.70,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Environment,Public Transport Other,oyster bus autotop,20.00,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,20.80,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,21.96,Pcard
Adult and Community Services,Equipment /Furniture Purchase,homebase ltd 079,23.73,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,23.99,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,24.97,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal banggoodtec,25.52,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,25.79,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,surveymonkey.com,26.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.clement-clarke,27.49,Pcard
Adult and Community Services,Equipment /Furniture Purchase,hoover ltd,27.49,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,paypal deltamaillt,28.00,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,28.23,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon svcs europesar,29.48,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,29.52,Pcard
Adult and Community Services,Catering Supplies/Provisions,dairy crest,29.84,Pcard
Adult and Community Services,Exps Projects,eb communicate your i,30.00,Pcard
Environment,Employee Training  External,www.iosh.co.uk,30.00,Pcard
Environment,Expenses Miscellaneous Other,lbrut internet,30.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,dairy crest,30.17,Pcard
Adult and Community Services,Equipment /Furniture Purchase,dunelm online order,30.94,Pcard
Finance and Corporate Services,Public Transport Other,ticketofficesale,31.30,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",tesco stores 2538,31.56,Pcard
Environment,Expenses Miscellaneous Other,hydrodec uk,33.60,Pcard
Finance and Corporate Services,Publications,mailchimp,33.61,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.cassart.co.uk,34.95,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,35.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,wildabout flowers,35.00,Pcard
Finance and Corporate Services,Catering Supplies/Provisions,js online grocery,35.32,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,www.rompalimited.com,35.94,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal craftycompu,35.98,Pcard
Adult and Community Services,Public Transport Other,peterborough cars,36.00,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,www.subscription.,36.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,36.38,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,36.45,Pcard
Environment,Expenses Miscellaneous Other,amazon svcs europesar,36.60,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,www.rompalimited.com,37.08,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",wm morrisons store,38.22,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,38.64,Pcard
Finance and Corporate Services,Equipment Teaching Materials,jpr electronics,38.88,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,39.42,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,40.00,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon svcs europesar,41.54,Pcard
Adult and Community Services,Expenses Miscellaneous Other,interflora british uni,41.98,Pcard
Finance and Corporate Services,Equipment Teaching Materials,specialist crafts ltd,41.99,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,42.02,Pcard
Finance and Corporate Services,Fixtures & Fittings Fixtures,and more store ltd,43.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,www.milkandmore.co.uk,43.05,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",viking,43.64,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,45.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,45.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,45.50,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,45.85,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,48.01,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,48.32,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal specialist,48.58,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,50.00,Pcard
Finance and Corporate Services,Employee Training  External,bpp prof education,50.40,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,51.70,Pcard
Finance and Corporate Services,Employee Training  External,premier inn,52.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,52.46,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,53.42,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,53.68,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.cassart.co.uk,53.90,Pcard
Finance and Corporate Services,Expenses Publicity,uk fabrics online,54.31,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,54.95,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,55.60,Pcard
Adult and Community Services,Catering Supplies/Provisions,asda home shopping,55.61,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",cordsncables.co.uk,58.50,Pcard
Finance and Corporate Services,Equipment Books,www.nkuku.com,59.37,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,60.16,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ocado retail limit,60.21,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,60.50,Pcard
Environment,Computing Computer Equipment,amazon uk retail,61.43,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,62.16,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,63.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",www.cartridgesave.co.u,63.52,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,63.66,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,64.46,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,tesco pay at pump 3947,66.42,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,68.04,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,69.89,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,71.66,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,71.91,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,71.96,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,73.64,Pcard
Adult and Community Services,Energy Costs Fuel oil,sse,77.37,Pcard
Environment,Expenses Celebration Event,waitrose 660,78.11,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,amazon uk retail,78.58,Pcard
Finance and Corporate Services,Equipment Teaching Materials,specialist crafts ltd,78.84,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,78.92,Pcard
Environment,Equipment /Furniture Purchase,star printers,81.60,Pcard
Adult and Community Services,Computing Computer Equipment,apple online store gbp,82.44,Pcard
Environment,Equipment /Furniture Purchase,office depot,82.70,Pcard
Finance and Corporate Services,Equipment Teaching Materials,eb early stage dement,85.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,85.10,Pcard
Finance and Corporate Services,Publications,dnhgodaddy.com europe,86.26,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.posturite.co.uk,87.16,Pcard
Finance and Corporate Services,Expenses Training : Development Costs,www.luminati.co.uk,89.73,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,89.80,Pcard
Adult and Community Services,Communications Telephone-General,bt bill payment 1,90.58,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,93.79,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,94.42,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,95.40,Pcard
Adult and Community Services,Services Professional Fees  Doctor fees,www.huntleigh-heal,96.00,Pcard
Finance and Corporate Services,Catering Supplies/Provisions,js online grocery,96.45,Pcard
Adult and Community Services,Expenses Miscellaneous Other,sainsburys s/mkts,97.99,Pcard
Adult and Community Services,Communications Telephone-General,ee  t-mobile,99.52,Pcard
Environment,Repairs & Maintenance Grounds  Routine Maintenance,homeflorist,100.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,106.21,Pcard
Environment,Equipment /Furniture Purchase,tesco store 3324,109.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ocado retail limit,109.16,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,109.81,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,109.90,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,110.56,Pcard
Adult and Community Services,"Clothing, Uniforms & Laundry Protective clothing",careshop,112.42,Pcard
Environment,Equipment /Furniture Purchase,office depot,113.26,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,113.35,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,114.39,Pcard
Environment,Employee Training  External,rrc,115.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,118.14,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,118.77,Pcard
