Department,Type of Expenditure,Supplier,Amount,Invoice/Pcard
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,668.22",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,669.89",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,669.89",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,672.04",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,672.04",Invoice
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,676.63",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,676.68",Invoice
Adult and Community Services,Residential Care,Windsor Care Ltd,"2,679.11",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,682.07",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,682.12",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,682.12",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"2,683.72",Invoice
Adult and Community Services,Supported Living,United Response,"2,696.78",Invoice
Adult and Community Services,Nursing Care,Maryfield West Care Home T/A Bright,"2,697.00",Invoice
Adult and Community Services,External Consultants,ONE TIME,"2,700.00",Invoice
Environment,Property Main-Progam,CYD Projects Limited,"2,700.00",Invoice
Adult and Community Services,Nursing Care,Finecare Homes (Stevenage) Ltd T/A,"2,710.28",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,710.55",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,710.55",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,710.55",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,710.55",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,710.55",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,713.56",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,715.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,723.20",Invoice
Adult and Community Services,Home Care,United Response,"2,730.00",Invoice
Environment,Minor Contract Payme,Lettings,"2,742.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,748.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,748.20",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,751.20",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,751.20",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,751.20",Invoice
Environment,Section 14 RTA Costs,Kier MG Limited T/A Cartledge,"2,762.62",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,764.75",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,767.85",Invoice
Adult and Community Services,Residential Care,Ingham House Ltd,"2,767.85",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.28",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,769.28",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"2,776.36",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"2,791.33",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"2,792.48",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,792.48",Invoice
Adult and Community Services,Nursing Care,SMALLWOOD HOMES LTD,"2,796.37",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,798.85",Invoice
Adult and Community Services,Miscellaneous Expens,Kingston Advocacy Group,"2,813.30",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,814.00",Invoice
Adult and Community Services,Nursing Care,Life Style Care (2010) plc,"2,826.84",Invoice
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,826.84",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.84",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,826.84",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,826.84",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.84",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,826.84",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.84",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.84",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.84",Invoice
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,826.84",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,826.84",Invoice
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,826.84",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,826.84",Invoice
Adult and Community Services,Nursing Care,MGC Care Ltd T/A Danesford Grange C,"2,828.58",Invoice
Environment,Other LA Traffic Man,HERAS Readyfence Service,"2,850.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,861.25",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,868.83",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,870.00",Invoice
Adult and Community Services,Civic Pride Grants,Metro Blind Sport,"2,880.00",Invoice
Adult and Community Services,Residential Care,Sanctuary Homecare Limited,"2,885.48",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,886.63",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,886.63",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,889.96",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,890.39",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,917.42",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,926.57",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,927.55",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,929.50",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,929.50",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,935.92",Invoice
Adult and Community Services,Residential Care,Coppermill Care Ltd,"2,936.41",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,936.63",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,936.63",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"2,949.79",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,952.39",Invoice
Adult and Community Services,Supported Living,United Response,"2,957.50",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Finance and Corporate Services,Computer Maintenance,Online Support Computing Ltd,"2,985.00",Invoice
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,986.68",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,988.57",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,989.28",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,000.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,000.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Combination Dance Company,"3,000.00",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"3,007.33",Invoice
Adult and Community Services,Residential Care,Frances Taylor Foundation,"3,026.17",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,038.59",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Minor Contract Payme,ABN AMRO Commercial Finance,"3,060.00",Invoice
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"3,077.85",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,086.31",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,093.40",Invoice
Adult and Community Services,Nursing Care,Hazeldene House Ltd,"3,100.00",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,101.69",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"3,122.23",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,131.00",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,131.00",Invoice
Adult and Community Services,Doctors Fees,Sterling Meridian Limited,"3,132.35",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"3,147.83",Invoice
Adult and Community Services,External Consultants,Julia Cassidy Associates Ltd,"3,150.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,151.20",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"3,176.85",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"3,176.85",Invoice
Environment,Project Expenses,Wellington Design,"3,180.00",Invoice
Environment,Miscellaneous Expens,Curveball Marketing Ltd,"3,185.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,186.35",Invoice
Adult and Community Services,External Consultants,Anthony Nichols,"3,200.00",Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,"3,209.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,214.93",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"3,226.88",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,240.00",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,256.60",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,256.60",Invoice
Environment,Subscriptions,CLEAPSS,"3,261.94",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,269.71",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,269.71",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,269.71",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,269.71",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,269.71",Invoice
Environment,Project Expenses,TGMS Ltd,"3,286.00",Invoice
Adult and Community Services,Residential Care,Maria Mallaband 16 Ltd,"3,287.55",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,290.00",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"3,299.90",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"3,300.00",Invoice
Adult and Community Services,Supported Living,Walsingham,"3,306.52",Invoice
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,309.39",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.14",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.14",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.14",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.14",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.14",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.14",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.14",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,313.14",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,321.43",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,321.43",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,321.43",Invoice
Environment,Highways Maintenance,Kier MG Limited T/A Cartledge,"3,324.85",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,352.34",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,354.65",Invoice
Environment,Premises Security,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Furniture Scheme,"3,363.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,365.72",Invoice
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,378.73",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"3,382.05",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,388.21",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,388.21",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,422.09",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.50",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.50",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,432.15",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,438.52",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"3,445.60",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,470.27",Invoice
Finance and Corporate Services,External Consultants,Richmond Printmakers,"3,472.92",Invoice
Adult and Community Services,Nursing Care,Stildon Nursing Home,"3,480.15",Invoice
Adult and Community Services,Residential Care,RMBI,"3,483.07",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"3,491.15",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"3,492.20",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"3,500.66",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,507.43",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"3,521.75",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"3,521.75",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,534.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,534.66",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,542.85",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,555.13",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,555.92",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,560.18",Invoice
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,561.06",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,568.89",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,579.71",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,585.37",Invoice
Adult and Community Services,Software Licences,SAP(UK) Ltd,"3,586.70",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,591.49",Invoice
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,604.59",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"3,611.25",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,614.07",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,614.24",Invoice
Environment,Agency Staff,Transform Landscape Design and,"3,614.26",Invoice
Environment,Street Lighting 3/4,Kier MG Limited T/A Cartledge,"3,627.07",Invoice
Adult and Community Services,Residential Care,Titleworth Neuro Ltd,"3,636.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"3,645.64",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,653.57",Invoice
Environment,Agency Staff,Transform Landscape Design and,"3,675.17",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,711.15",Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,"3,717.50",Invoice
Adult and Community Services,Residential Care,The Woodlarks Centre,"3,720.00",Invoice
Adult and Community Services,Residential Care,Scope,"3,722.48",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,741.78",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,755.25",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,764.28",Invoice
Adult and Community Services,Residential Care,Loxwood House Limited,"3,807.33",Invoice
Adult and Community Services,Residential Care,Scope,"3,826.38",Invoice
Finance and Corporate Services,Staff Advertising,Randstad Financial & Professional,"3,838.00",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,849.58",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,849.58",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,849.58",Invoice
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,852.42",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,874.83",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,880.00",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,907.72",Invoice
Environment,External Consultants,Primera Corporation Ltd,"3,916.07",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,926.20",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,937.48",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,942.32",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,950.11",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,959.41",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,963.57",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"3,973.98",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,985.72",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,985.72",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,985.84",Invoice
Adult and Community Services,Residential Care,The Cedars Care Home (Ashford) Ltd,"3,992.86",Invoice
Adult and Community Services,Day Care,Voyage Limited,"4,031.46",Invoice
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"4,042.49",Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,"4,056.14",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"4,065.82",Invoice
Adult and Community Services,Nursing Care,Methodist Homes,"4,074.28",Invoice
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"4,080.67",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,082.75",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,102.45",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,163.13",Invoice
Environment,TFM Hard Svcs (Var),Lettings,"4,165.63",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,184.91",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"4,185.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,186.50",Invoice
Adult and Community Services,Residential Care,Scope,"4,189.60",Invoice
Adult and Community Services,Project Expenses,Thinking Works,"4,200.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,204.12",Invoice
Adult and Community Services,Residential Care,Pennal View Residential Home,"4,260.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,287.83",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"4,291.73",Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,"4,299.50",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,313.55",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,313.55",Invoice
Adult and Community Services,Residential Care,Nutley Hall,"4,317.85",Invoice
Finance and Corporate Services,Canvassing Expenditu,Financial Data Management Plc,"4,322.40",Invoice
Adult and Community Services,Residential Care,Scope,"4,364.01",Invoice
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"4,375.43",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,406.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,428.57",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,442.04",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,442.04",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,447.46",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"4,466.91",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"4,481.98",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,491.99",Invoice
Environment,Property Maintenance,Marston Properties Limited,"4,508.00",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,516.96",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,517.58",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,558.10",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,558.10",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,558.10",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,597.78",Invoice
Environment,Minor Contract Payme,Winter Service Solutions Ltd,"4,625.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,637.24",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,640.92",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,648.36",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,650.93",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,692.61",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,695.21",Invoice
Adult and Community Services,Civic Pride Grants,Addiction Support And Care Agency,"4,720.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"4,720.34",Invoice
Adult and Community Services,Agency Staff,Strategic Commissioning Partnership,"4,725.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,728.83",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,734.15",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,742.78",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"4,744.15",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"4,763.60",Invoice
Environment,Computer Maintenance,STOPFORD INFORMATION SYSTEMS,"4,770.00",Invoice
Environment,Health and Safety,Carstens and Robinson Ltd,"4,800.00",Invoice
