﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,15/05/2020, 537.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 909.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 596.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 558.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 503.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 506.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 529.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,01/05/2020," 5,400.00 ",REDACTED PERSONAL DATA,Invoice,Rent
Housing & Regeneration Directorate,04/05/2020," 3,662.00 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,15/05/2020, 606.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 502.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/05/2020," 1,715.64 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,11/05/2020," 2,740.48 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,11/05/2020," 1,482.84 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,11/05/2020," 1,803.72 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,11/05/2020, 564.28 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,15/05/2020, 519.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 585.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 607.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 522.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 631.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 549.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 576.83 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,HB Overpayments
Housing & Regeneration Directorate,13/05/2020," 4,329.58 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,13/05/2020," 4,864.08 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,13/05/2020," 2,325.82 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,15/05/2020," 5,021.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,15/05/2020," 1,140.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,15/05/2020," 2,800.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,15/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,15/05/2020," 1,638.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,15/05/2020," 1,189.30 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,15/05/2020, 673.29 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,15/05/2020, 704.73 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,15/05/2020, 632.45 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,15/05/2020, 720.52 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,15/05/2020, 580.67 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,15/05/2020," 1,057.50 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,15/05/2020," 1,321.21 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,15/05/2020, 702.55 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,15/05/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 686.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 547.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 527.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 678.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 523.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 594.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 554.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 563.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 707.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 769.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 594.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 515.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020," 1,639.95 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 529.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 564.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 701.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 568.71 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 554.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 594.57 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 547.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 523.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 799.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 572.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 513.27 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 715.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 577.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 828.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 538.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 560.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 587.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 601.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 576.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 547.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 580.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 533.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 637.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 517.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 731.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 591.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 635.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 564.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 598.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 534.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 645.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 530.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 666.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 868.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 542.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 572.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 669.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 531.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 571.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 558.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 545.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 695.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 740.87 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 513.69 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 587.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 519.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 516.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 535.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 545.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 637.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 634.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 540.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 638.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 555.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 805.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 551.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 589.61 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 575.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 669.01 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 603.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 521.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 608.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 573.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 571.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 652.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 504.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 520.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 545.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 561.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 558.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 641.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 688.73 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 535.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 556.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 617.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 560.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 656.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020," 1,993.01 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 502.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 545.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 575.23 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 758.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 695.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 691.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 516.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 536.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 566.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 883.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 642.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 664.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 581.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 830.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 655.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 584.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 522.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 638.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 562.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 771.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 541.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 810.97 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 669.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 504.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 515.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
