DIRECTORATE,PAYMENT DATE ,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,17/01/2022,850.00,Afresh Deep Cleaning London Lt,Invoice,Cleaning
Environment & Community Services Directorate,17/01/2022,810.03,BUNZL UK LTD T/A GREENHAM,Invoice,St Lighting Cont - Sch 3 & 4
Adult Social Services Directorate,17/01/2022,746.38,Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,17/01/2022,703.68,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,17/01/2022,616.00,Richmond Music Trust,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,18/01/2022,"142,486.45",United Response Services LTD,Invoice,External Residential Care
Resources Directorate,18/01/2022,"63,397.47",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,18/01/2022,"63,397.47",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Adult Social Services Directorate,18/01/2022,"50,750.00",Central London Comm Healthcare,Invoice,ISH Services
Adult Social Services Directorate,18/01/2022,"22,987.04",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,18/01/2022,"13,986.83",Haven Care Ltd,Invoice,Re-ablement
Housing & Regeneration Directorate,18/01/2022,"11,447.15",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,18/01/2022,"10,348.80",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,18/01/2022,"8,470.83",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services Directorate,18/01/2022,"6,843.03",Absolute Care Services (Richmo,Invoice,External Homecare
Adult Social Services Directorate,18/01/2022,"6,583.00",Amber Home Carers Ltd,Invoice,External Homecare
Environment & Community Services Directorate,18/01/2022,"6,460.73",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Adult Social Services Directorate,18/01/2022,"6,286.74",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,18/01/2022,"5,302.49",CBS BUTLER,Invoice,Agency Staff
Adult Social Services Directorate,18/01/2022,"5,082.67",Aspire Care Services Ltd,Invoice,Re-ablement
Adult Social Services Directorate,18/01/2022,"4,727.86",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,18/01/2022,"4,128.50",Cura Care Limited,Invoice,External Homecare
Adult Social Services Directorate,18/01/2022,"3,992.80",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Resources Directorate,18/01/2022,"3,000.00",NEC Software Solutions UK Ltd,Invoice,Application maintenance
Adult Social Services Directorate,18/01/2022,"2,647.20",Highway Quality Solutions Ltd,Invoice,CAPEXP Construction Work
Chief Executives Directorate,18/01/2022,"2,610.00",BANKSEARCH INFORMATION CONSULT,Invoice,Other Office Expenses
Adult Social Services Directorate,18/01/2022,"2,511.77",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,18/01/2022,"2,165.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,18/01/2022,"2,036.63",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services Directorate,18/01/2022,"1,366.88",Central & North West London NH,Invoice,ISH Services
Adult Social Services Directorate,18/01/2022,"1,325.94",Clarity Ventures Ltd T/A Surec,Invoice,External Homecare
Adult Social Services Directorate,18/01/2022,"1,150.08",ACS Private Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,18/01/2022,"1,145.13",Mayfair Homecare Ltd,Invoice,External Homecare
Environment & Community Services Directorate,18/01/2022,"1,134.00",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,18/01/2022,923.00,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,18/01/2022,882.58,Pool Tech Services Ltd,Invoice,Equipment
Adult Social Services Directorate,18/01/2022,775.55,Crossroads Care,Invoice,External Homecare
Housing & Regeneration Directorate,18/01/2022,710.00,Richmond Furniture Scheme,Invoice,Social Fund Payments
Resources Directorate,18/01/2022,600.00,Ascendant Solutions Limited,Invoice,General Contract Work
Environment & Community Services Directorate,19/01/2022,"137,892.64",Operational Services,Invoice,Highways Maintenance Con
Chief Executives Directorate,19/01/2022,"135,237.61",Transport for London,Invoice,CIL Creditors
Adult Social Services Directorate,19/01/2022,"85,305.04",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Adult Social Services Directorate,19/01/2022,"48,159.58",Look Ahead Care and Support Lt,Invoice,Supported Living
Resources Directorate,19/01/2022,"47,583.60",ERNST & YOUNG LLP,Invoice,External Audit Fees
Environment & Community Services Directorate,19/01/2022,"38,034.89",Serco Limited,Invoice,Ocs-Contract Defaults
Housing & Regeneration Directorate,19/01/2022,"22,833.60",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Housing & Regeneration Directorate,19/01/2022,"20,594.40",Stef & Phillips ltd,Invoice,B&B Payments
Adult Social Services Directorate,19/01/2022,"10,993.45",Wild Future Outdoors Ltd,Invoice,CAPEXP Construction Work
Resources Directorate,19/01/2022,"10,875.00",City Of London (London Council,Invoice,Taxicard Scheme
Chief Executives Directorate,19/01/2022,"10,845.00",Public-I Group Limited,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,19/01/2022,"6,518.86",Royal Mail Group Ltd,Invoice,Postage
Environment & Community Services Directorate,19/01/2022,"5,959.94",ParkNow Ltd,Invoice,AGENCY ARRANGEMENTS EXP.
Housing & Regeneration Directorate,19/01/2022,"4,510.50",QUARTZ PROPERTIES,Invoice,B&B Payments
Chief Executives Directorate,19/01/2022,"4,200.00",Think Hearts and Minds,Invoice,Other Office Expenses
Children's Services Directorate,19/01/2022,"3,870.00",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Housing & Regeneration Directorate,19/01/2022,"2,997.70",Theori Housing Management Serv,Invoice,B&B Payments
Housing & Regeneration Directorate,19/01/2022,"2,759.00",Colberg Management Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,19/01/2022,"2,249.88",Dawsonrentals Vans Ltd,Invoice,Internal Vehicle Charges
Housing & Regeneration Directorate,19/01/2022,"2,241.00",Aston Pearl Limited,Invoice,B&B Payments
Chief Executives Directorate,19/01/2022,"1,740.00",REDACTED PERSONAL DATA,Invoice,Training
Adult Social Services Directorate,19/01/2022,"1,583.55",APETITO UK LTD,Invoice,Client Fees
Environment & Community Services Directorate,19/01/2022,"1,540.39",INSTARMAC GROUP PLC,Invoice,Materials
Chief Executives Directorate,19/01/2022,"1,500.00",Tomorrows World Partnership Lt,Invoice,General Contract Work
Resources Directorate,19/01/2022,"1,497.00",CIVICA UK LTD,Invoice,Postage
Environment & Community Services Directorate,19/01/2022,"1,473.00",FOD Mobility UK Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,19/01/2022,"1,323.35",Aspire Care Services Ltd,Invoice,Re-ablement
Housing & Regeneration Directorate,19/01/2022,"1,295.00",Abel Living Limited,Invoice,B&B Payments
Adult Social Services Directorate,19/01/2022,"1,260.00",Thames Water Utilities Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,19/01/2022,"1,223.85",Bluebird Care (Richmond & Twic,Invoice,Re-ablement
Housing & Regeneration Directorate,19/01/2022,932.99,R Jones Ltd,Invoice,Social Fund Payments
Resources Directorate,19/01/2022,900.00,Cyclescheme Limited,Invoice,Salary Sacrifice - Cycle Loan 
Housing & Regeneration Directorate,19/01/2022,700.00,EHOMES AND SHELTERS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,19/01/2022,653.00,REDACTED PERSONAL DATA,Invoice,Social Fund Payments
Adult Social Services Directorate,20/01/2022,"52,034.00",HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Payments to Health Authorities
Environment & Community Services Directorate,20/01/2022,"47,232.00",MARWOOD ELECTRICAL COMPANY LTD,Invoice,St Lighting Cont - Sch 3 & 4
Adult Social Services Directorate,20/01/2022,"44,418.31",K & A Construction,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,20/01/2022,"41,296.64",Walsingham Support Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20/01/2022,"38,062.50",Central London Comm Healthcare,Invoice,ISH Services
Environment & Community Services Directorate,20/01/2022,"20,089.20",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,20/01/2022,"18,764.04",Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20/01/2022,"13,850.00",AJDK ltd,Invoice,B&B Payments
Environment & Community Services Directorate,20/01/2022,"11,946.00",Achieving for Children,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,20/01/2022,"9,052.12",LAND USE CONSULTANTS LTD (LUC),Invoice,Consultants Fees
Adult Social Services Directorate,20/01/2022,"7,776.00",CYCLEHOOP LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20/01/2022,"6,104.50",McBains Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,20/01/2022,"4,824.00",Active Women and Girls Foundat,Invoice,Other PH Contracts
Adult Social Services Directorate,20/01/2022,"4,694.00",Combination Dance Company,Invoice,Other PH Contracts
Environment & Community Services Directorate,20/01/2022,"4,463.14",Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,20/01/2022,"3,782.56",IOMA Clothing Co Ltd,Invoice,Equipment
Environment & Community Services Directorate,20/01/2022,"3,432.00",A1 Loo Hire,Invoice,Equipment
Environment & Community Services Directorate,20/01/2022,"1,932.00",REDACTED PERSONAL DATA,Invoice,Conservation Contract
Environment & Community Services Directorate,20/01/2022,"1,814.93",Operational Services,Invoice,Highways Maintenance Con
Adult Social Services Directorate,20/01/2022,"1,693.80",RIDGE AND PARTNERS LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20/01/2022,"1,678.15",United Response Services LTD,Invoice,Supported Living
Housing & Regeneration Directorate,20/01/2022,"1,504.50",Town Messengers,Invoice,Postage
Adult Social Services Directorate,20/01/2022,"1,487.50",Hampton Hill Junior School,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,20/01/2022,"1,260.00",Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,20/01/2022,"1,249.88",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,20/01/2022,"1,185.26",Dawsonrentals Vans Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,20/01/2022,"1,124.00",Hampton Junior School,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,20/01/2022,"1,107.75",Currys PC World Business,Invoice,Equipment
Environment & Community Services Directorate,20/01/2022,900.00,Chilmark Consulting Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,20/01/2022,787.50,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Adult Social Services Directorate,20/01/2022,775.00,PSHE Association,Invoice,Other PH Contracts
Environment & Community Services Directorate,20/01/2022,648.00,McGovern Haulage Ltd,Invoice,Other minor services
Environment & Community Services Directorate,21/01/2022,"111,667.90",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,21/01/2022,"60,784.80",Metis Consultants Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,21/01/2022,"18,016.93",REDACTED PERSONAL DATA,Invoice,Nursing Care Cntrbns
Adult Social Services Directorate,21/01/2022,"10,358.68",RUILS,Invoice,Personalisation Support
Adult Social Services Directorate,21/01/2022,"9,360.00",HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Rents
Adult Social Services Directorate,21/01/2022,"7,176.00",Together for Mental Wellbeing,Invoice,External Residential Care
Resources Directorate,21/01/2022,"6,202.43",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"6,202.43",PA HOUSING,Invoice,Rent Allowances
Environment & Community Services Directorate,21/01/2022,"5,980.90",Sue Hill Recruitment & Service,Invoice,Agency Staff
Resources Directorate,21/01/2022,"4,724.68",SPEAR,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"4,724.68",SPEAR,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"4,163.50",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"4,163.50",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,21/01/2022,"4,050.00",REDACTED PERSONAL DATA,Invoice,Arboricultural Contract
Adult Social Services Directorate,21/01/2022,"3,480.00",Hartley Services Group LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,21/01/2022,"2,959.00",REDACTED PERSONAL DATA,Invoice,Property Maintenance 
Housing & Regeneration Directorate,21/01/2022,"2,388.00",Impact Marketing and Publicity,Invoice,Stationery
Resources Directorate,21/01/2022,"2,309.96",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"2,309.96",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Environment & Community Services Directorate,21/01/2022,"2,292.00",Highway Quality Solutions Ltd,Invoice,Highways Maintenance Con
Resources Directorate,21/01/2022,"1,959.84",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"1,959.84",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"1,652.46",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"1,652.46",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"1,470.36",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"1,470.36",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Environment & Community Services Directorate,21/01/2022,"1,260.00",Reprotec Ltd,Invoice,Hardware Maintenance
Adult Social Services Directorate,21/01/2022,"1,140.00",APPLIED ACOUSTIC DESIGN,Invoice,CAPEXP Professional Fees
Resources Directorate,21/01/2022,"1,085.64",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"1,085.64",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services Directorate,21/01/2022,"1,080.00",Hampton Infant School,Invoice,CAPEXP Construction Work
Resources Directorate,21/01/2022,"1,015.38",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"1,015.38",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"1,008.24",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,21/01/2022,"1,008.24",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,21/01/2022,980.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,980.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,980.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,980.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,21/01/2022,969.96,AIRWAVE SOLUTIONS LIMITED,Invoice,Telephone Charges
Resources Directorate,21/01/2022,947.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,947.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,906.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,906.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,883.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,883.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,877.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,877.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,876.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,876.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,806.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,806.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services Directorate,21/01/2022,800.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,21/01/2022,794.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,794.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,792.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,792.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,790.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,790.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,21/01/2022,787.50,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Resources Directorate,21/01/2022,778.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,778.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,759.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,759.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,749.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,749.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,748.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,748.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,720.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,720.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,709.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,709.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,705.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,705.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,698.97,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,698.97,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,693.97,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,693.97,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,691.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,691.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,687.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,687.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,685.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,685.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,680.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,680.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,673.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,673.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,669.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,669.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,659.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,659.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,659.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,659.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,658.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,658.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,656.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,656.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,651.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,651.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,650.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,650.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/01/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
