Directorate,Type of Expenditure,Supplier,�,Invoice
Environment,External Consultants,London Borough Of Merton,"5,477.84",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"5,700.00",Invoice
Environment,Wardening Con,Continental Landscapes Ltd,"5,781.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.16",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,881.31",Invoice
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"6,200.00",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"6,400.00",Invoice
Finance and Corporate Services,Entertainment Licence,COPYRIGHT LICENSING AGENCY LTD,"6,550.44",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"6,585.15",Invoice
Adult and Community Services,Agency Staff,IPE Associates (UK) Ltd,"6,650.00",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,772.38",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,843.61",Invoice
Adult and Community Services,Software Licences,Modern Mindset Ltd,"6,870.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,948.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,948.00",Invoice
Adult and Community Services,Other PH Contracts,NHS England,"6,973.03",Invoice
Adult and Community Services,Fostering Holiday,Apetito (Uk) Ltd,"7,166.40",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"7,272.73",Invoice
Environment,Property Main-Progam,Adams Infrastructure Planning Ltd,"7,440.80",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,477.76",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"7,484.33",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"7,500.00",Invoice
Environment,Bulk Bins,A & C Weber UK Ltd,"7,506.00",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"7,700.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"7,761.99",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"7,761.99",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"7,761.99",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"8,000.00",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"8,075.00",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"8,100.00",Invoice
Environment,Property Main-Progam,Brodie Plant Goddard T/A BPG Ltd,"8,150.00",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"8,223.97",Invoice
Adult and Community Services,Supported Living,United Response,"8,343.80",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,562.24",Invoice
Environment,Window Cleaning,Wetton Cleaning Services Ltd,"8,862.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,139.18",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,314.23",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"9,627.20",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,705.18",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"10,000.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,634.39",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"10,824.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,096.47",Invoice
Environment,Parks Small Work Contract,Continental Landscapes Ltd,"11,656.12",Invoice
Adult and Community Services,Home maintenance contract,POhWER,"12,043.00",Invoice
Environment,External Printing,Liberty Printers,"12,363.00",Invoice
Environment,Rents Payable,Richmond Green Developments Ltd,"12,825.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"13,200.00",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,333.33",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"13,342.23",Invoice
Environment,ALG/TEC Car parking,City Of London,"14,280.00",Invoice
Environment,Agency Staff,Rootcause Ltd,"14,441.33",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"14,756.61",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"15,757.58",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"15,833.33",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"16,000.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,804.61",Invoice
Adult and Community Services,Supported Living,United Response,"17,905.50",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,772.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"19,393.95",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"19,802.68",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"20,239.08",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,271.07",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,187.33",Invoice
Finance and Corporate Services,Computer Equipment,Twofold Ltd,"21,232.68",Invoice
Adult and Community Services,Psychological Servs,KCA ( UK),"21,260.50",Invoice
Adult and Community Services,Psychological Servs,KCA ( UK),"21,260.50",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.53",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"22,805.63",Invoice
Environment,Minor Contract Payment,Validus LM Limited,"23,698.50",Invoice
Environment,Minor Contract Payment,Validus LM Limited,"24,264.50",Invoice
Adult and Community Services,Welfare Benefits,Richmond Aid,"24,570.75",Invoice
Environment,Minor Contract Payment,Validus LM Limited,"24,697.50",Invoice
Adult and Community Services,Payments to Health,NHS Richmond CCG,"25,000.00",Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd T/A The Light House,"26,022.02",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"26,300.00",Invoice
Environment,Minor Contract Payment,HOK International Ltd,"27,744.51",Invoice
Environment,Minor Contract Payment,Validus LM Limited,"29,379.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,496.00",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Environment,Minor Contract Payment,Cascade Consulting (Environment &,"32,207.12",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"34,033.33",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"37,629.96",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,266.66",Invoice
Adult and Community Services,Primary Care Service,Hampton Wick Surgery,"43,803.75",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"50,500.00",Invoice
Environment,Arboricultural Contract,Gristwood & Toms,"50,571.77",Invoice
Adult and Community Services,Drug Alcohol (CDAT),South West London & St. Georges,"56,250.00",Invoice
Adult and Community Services,Drug Alcohol (CDAT),South West London & St. Georges,"56,250.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"58,216.86",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"60,000.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"62,350.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"65,454.57",Invoice
Environment,Horticultrl Srvs Contract,Continental Landscapes Ltd,"67,479.16",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"68,375.98",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"72,149.00",Invoice
Adult and Community Services,Supported Living,Royal Borough Of Kingston,"92,207.83",Invoice
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"125,083.19",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"138,849.04",Invoice
Adult and Community Services,Re-ablement,Housing  21,"143,670.33",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"156,208.82",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"174,459.96",Invoice
Education Children's & Cultural Services,Payment to Academies,Nelson Primary School,"202,915.78",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"214,671.48",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"226,495.10",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"321,428.12",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"408,982.64",Invoice
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,712,156.00",Invoice
