Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Education Children's & Cultural Services,External Consultants,Alliance Environment & Planning Ltd,"2,070.30"
Environment,Rents Payable,Historic Royal Palaces Agency,"2,066.88"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,065.00"
Adult and Community Services,Equipment /Furniture Purchase,www.officefurnitureonl,"2,058.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,057.16"
Environment,Minor Contract Payment,Huntley Cartwright,"2,050.00"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,046.31"
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,045.16"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,043.16"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Education Children's & Cultural Services,Legal Fees,Mr Henry Lamb,"2,036.19"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Bromley,"2,034.00"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Enfield,"2,034.00"
Environment,Internal Workshop,CGJ ENGINEERING,"2,033.58"
Adult and Community Services,Residential Care,"Woodlarks,Workshop Trust","2,033.23"
Adult and Community Services,Residential Care,Geneva Road Ltd,"2,032.94"
Education Children's & Cultural Services,Furniture & Equipmen,R82 UK Ltd,"2,015.00"
Adult and Community Services,Residential Care,Nutley Hall,"2,013.76"
Adult and Community Services,Residential Care,Turning Point Services Ltd,"2,012.00"
Adult and Community Services,Residential Care,Turning Point Services Ltd,"2,012.00"
Adult and Community Services,Home Care,Mears,"2,011.32"
Environment,Schedule B Processes,Martin Cranfield Associates Limited,"2,004.20"
Education Children's & Cultural Services,External Consultants,Katy Louise Pearce,"2,000.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"2,000.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"2,000.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"2,000.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"2,000.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"2,000.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"2,000.00"
Education Children's & Cultural Services,Sports Coaching,Twickenham Cycling Club,"2,000.00"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"2,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,"2,000.00"
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,"2,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Greenacres Day Nursery,"2,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Mrs A Mayer T/A Wings,"2,000.00"
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,"2,000.00"
Education Children's & Cultural Services,Employee Training,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Project Expenses,The Study Zone Ltd,"2,000.00"
Education Children's & Cultural Services,Project Expenses,The Study Zone Ltd,"2,000.00"
Education Children's & Cultural Services,Miscellaneous Expens,Ruth Kirkpatrick,"2,000.00"
Education Children's & Cultural Services,Brought Professional,Safe Start Trading Limited,"2,000.00"
Adult and Community Services,Residential Care,Redcotts (S Hassan),"2,000.00"
Education Children's & Cultural Services,Computing Computer Equipment,square group ltd,"2,000.00"
Adult and Community Services,Grants Volunt Orgs,FiSH,"1,999.20"
Adult and Community Services,Re-ablement,Enara Community Care,"1,998.99"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,995.76"
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,"1,992.85"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,990.21"
Education Children's & Cultural Services,Additional SEN,NP Teaching Ltd,"1,990.00"
Education Children's & Cultural Services,Legal Fees,Sue Finch,"1,990.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,986.00"
Adult and Community Services,Home Care,Mears,"1,985.50"
Adult and Community Services,Furniture & Equipmen,Furniture for Contracts UK Ltd,"1,979.17"
Education Children's & Cultural Services,Furniture & Equipmen,Big Yellow Self Storage Company Ltd,"1,978.09"
Adult and Community Services,Re-ablement,Enara Community Care,"1,971.06"
Adult and Community Services,Supported Living,High Ridge,"1,964.00"
Adult and Community Services,Nursing Care,AVON CARE HOMES LTD,"1,960.53"
Adult and Community Services,Nursing Care,AVON CARE HOMES LTD,"1,960.53"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Environment,Junior Citizens,Starline (Sales Ideas) Ltd,"1,960.00"
Adult and Community Services,Residential Care,GLOW REST HOME,"1,960.00"
Environment,Stationery & Office,Office Depot UK Limited,"1,952.00"
Education Children's & Cultural Services,Transport Contract,Fine Art Logistics Ltd,"1,950.00"
Education Children's & Cultural Services,Catering Supplies,Sainsbury's Business Direct,"1,950.00"
Environment,Road Markings contra,F M Conway Limited,"1,946.97"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"1,946.51"
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"1,944.47"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"1,940.96"
Finance and Corporate Services,External Consultants,11KBW Limited,"1,940.00"
Education Children's & Cultural Services,Extra Curricular Act,The Lighthouse Group UK Ltd,"1,933.00"
Adult and Community Services,Nursing Care,Ashbourne Home Limited - Mountwood,"1,932.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,920.00"
Adult and Community Services,Agency Staff,Quest,"1,920.00"
Adult and Community Services,Agency Staff,Quest,"1,920.00"
Adult and Community Services,Employee Training,Twickenham Experience Ltd,"1,917.00"
Adult and Community Services,Home Care,Mears,"1,916.23"
Education Children's & Cultural Services,Additional SEN,Buckingham Primary School,"1,916.00"
Education Children's & Cultural Services,Additional SEN,Christ's School,"1,916.00"
Adult and Community Services,Rent rebates for B&B,The First Lodge,"1,916.00"
Education Children's & Cultural Services,Furniture & Equipmen,Findel Education Ltd,"1,904.13"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"1,904.02"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"1,904.02"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Education Children's & Cultural Services,Transfers to Schools,Learning Schools Trust (Twickenham,"1,896.60"
Environment,Purchase-Diesel Fuel,A C Van Santen & Son Ltd,"1,895.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,891.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,891.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,890.96"
Finance and Corporate Services,Miscellaneous Expens,L.B. of Barking & Dagenham,"1,890.00"
Education Children's & Cultural Services,Teaching Materialsls,Pearson Education Ltd,"1,884.70"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,879.66"
Adult and Community Services,Rent rebates for B&B,The First Lodge,"1,876.00"
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,876.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,875.66"
Environment,Street Lighting 3/4,David Webster Limited,"1,875.30"
Adult and Community Services,Nursing Care,ST BENEDICTS NURSING HOME,"1,875.03"
Education Children's & Cultural Services,CCTV Equipment,G D Security Systems Ltd,"1,870.00"
Environment,Energy - Gas,Kent County Council(Kcs),"1,869.73"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,869.08"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,864.97"
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,"1,860.00"
Environment,Grounds Maintenance,A & M Fencing Company  Limited,"1,852.00"
Education Children's & Cultural Services,Independent Schools,I CAN CHARITY,"1,848.60"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,845.46"
Adult and Community Services,Re-ablement,Enara Community Care,"1,843.38"
Adult and Community Services,Residential Care,Asra Greater London,"1,842.96"
Environment,Rents Payable,Savills Commercial Ltd,"1,841.10"
Education Children's & Cultural Services,Transfers to Schools,Vineyard School,"1,840.58"
Environment,Vehicle Hire,R M MEARS LTD,"1,840.00"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Merton,"1,836.00"
Education Children's & Cultural Services,Brought Professional,Casterbridge Nurseries Ltd T/AS,"1,836.00"
Adult and Community Services,Nursing Care,Ashbourne Homes,"1,832.60"
Adult and Community Services,Nursing Care,Ashbourne Homes,"1,832.60"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,832.51"
Adult and Community Services,Residential Care,GROVE HILL RESIDENTIAL HOME,"1,832.00"
Adult and Community Services,Residential Care,Kenilworth Nursing Home,"1,826.88"
Adult and Community Services,External Printing,Wavingnotdrowning Ltd,"1,818.00"
Environment,Other Materials,Rexel (UK) LTD t/a,"1,815.86"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"1,812.60"
Adult and Community Services,Residential Care,Warren Residential Home Ltd,"1,811.40"
Education Children's & Cultural Services,Computer Maintenance,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Network Infrastructu,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Brought Professional,Catherine Spencer,"1,800.00"
Education Children's & Cultural Services,External Consultants,Young Enterprise,"1,800.00"
Education Children's & Cultural Services,Brought Professional,Richmond Park Academy,"1,800.00"
Environment,Security,Cordell Engineering Limited,"1,800.00"
Adult and Community Services,Non Central Phones,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Furniture & Equipmen,Sperrin Metal Products Ltd,"1,796.06"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"1,789.88"
Education Children's & Cultural Services,Independent Foster,Special People,"1,788.24"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,785.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,785.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Nelson Primary School,"1,780.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,ST. EDMUND'S PLAYGROUP,"1,780.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Windham Nursery School,"1,780.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,St James'  RC Primary School,"1,780.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Kew College,"1,780.00"
Environment,property Maintenance,K & A Construction,"1,780.00"
Adult and Community Services,PCCG Expenses,Twickenham Experience Ltd,"1,780.00"
Adult and Community Services,Nursing Care,AVON CARE HOMES LTD,"1,770.80"
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,"1,770.08"
Finance and Corporate Services,Insurance Claims,St Edmund's R.C.School,"1,769.10"
Education Children's & Cultural Services,Cleaning Contract,St Richards & St Andrews,"1,762.93"
Education Children's & Cultural Services,Schools Equipment,IMAGINATIONS,"1,762.71"
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,758.63"
Adult and Community Services,Nursing Care,Kenilworth Nursing Home,"1,752.20"
Adult and Community Services,Nursing Care,Kenilworth Nursing Home,"1,752.20"
Environment,Business Rates,Marston Properties Limited,"1,750.50"
Adult and Community Services,Home Care,Able Community Care The Old Parish,"1,750.48"
Education Children's & Cultural Services,External Consultants,Emma Middleton,"1,750.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,DSCallards Ltd,"1,750.00"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,749.89"
Adult and Community Services,Nursing Care,Hapee Care Ltd,"1,749.72"
Adult and Community Services,Re-ablement,Medacs Homecare,"1,748.13"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,745.00"
Adult and Community Services,Residential Care,Murdoch House,"1,744.72"
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),"1,741.42"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch (Kingston),"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Education Children's & Cultural Services,Brought Professional,WSP UK Ltd T/A WSP Management,"1,740.00"
Education Children's & Cultural Services,Additional SEN,Heathfield Infant School,"1,736.00"
Adult and Community Services,Nursing Care,Kimberley Nursing Home,"1,724.22"
Adult and Community Services,Residential Care,Kimberley Nursing Home,"1,724.22"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"1,722.15"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"1,718.76"
Adult and Community Services,Residential Care,Glen Care Group T/A Ballater House/,"1,717.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,703.75"
Adult and Community Services,Residential Care,IndependentAge,"1,702.43"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Education Children's & Cultural Services,Employee Training Ex,The Open University,"1,700.00"
Education Children's & Cultural Services,Transfers to Schools,Learning Schools Trust (Twickenham,"1,700.00"
Environment,Street Lighting 3/4,David Webster Limited,"1,696.45"
Adult and Community Services,Residential Care,Warren Residential Home Ltd,"1,690.64"
Education Children's & Cultural Services,Public Halls Room,Whitton Community Association,"1,687.50"
Adult and Community Services,Nursing Care,CHD (Care Homes) Ltd.,"1,682.37"
Adult and Community Services,Nursing Care,CHD (Care Homes) Ltd.,"1,682.37"
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,"1,680.00"
Education Children's & Cultural Services,Legal Fees,Sue Finch,"1,680.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,680.00"
Environment,Staff Counselling,Info Exchange Ltd,"1,680.00"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,677.00"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Havering,"1,674.00"
Education Children's & Cultural Services,Teaching Materialsls,TTS Group Ltd,"1,672.36"
Education Children's & Cultural Services,Respite Care,Norwood Ravenswood Services Ltd,"1,660.00"
Finance and Corporate Services,Miscellaneous Expens,London Borough Of Harrow,"1,656.00"
Adult and Community Services,Nursing Care,Asra Greater London,"1,653.20"
Finance and Corporate Services,Minor Contract Payment,Northgate Information,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Employee Training,Wallace School of Transport,"1,650.00"
Environment,WLWA Section 52 Pay,McGovern Haulage Ltd,"1,650.00"
Education Children's & Cultural Services,Publicity Expenses,Bishops Printers Limited,"1,648.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,642.83"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,642.70"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,642.63"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,640.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,637.08"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,633.31"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,630.67"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,630.34"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,624.00"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,624.00"
Education Children's & Cultural Services,Furniture & Equipmen,Edmundson Electrical Ltd,"1,623.49"
Environment,Grounds Maint-Play,VOLKERHIGHWAYS LTD,"1,620.51"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Redbridge,"1,620.00"
Education Children's & Cultural Services,Miscellaneous Expens,St Richards & St Andrews,"1,620.00"
Education Children's & Cultural Services,Miscellaneous Expens,Vineyard School,"1,620.00"
Environment,Street Lighting 3/4,Hampton Hill Traders' Association,"1,620.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,619.53"
Adult and Community Services,Re-ablement,Enara Community Care,"1,615.95"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.24"
Education Children's & Cultural Services,Independent Foster,Special People,"1,613.10"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,610.24"
Finance and Corporate Services,Employee Training Ex,"Deloitte & Touche,Internal Audit","1,604.94"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,604.42"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"1,603.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,602.98"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"1,600.00"
Adult and Community Services,Employee Training,Edge Training Ltd,"1,600.00"
Education Children's & Cultural Services,Miscellaneous Expens,Linden Lodge School,"1,598.00"
Education Children's & Cultural Services,Employee Training Ex,Signs for Success Ltd,"1,598.00"
Adult and Community Services,Residential Care,St Valery Care Home,"1,597.69"
Adult and Community Services,Residential Care,St Valery Care Home,"1,597.69"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,597.50"
Education Children's & Cultural Services,Rents Payable,Astons,"1,595.88"
Education Children's & Cultural Services,External Consultants,CHURCHILL ASSOCIATES,"1,595.00"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"1,594.10"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,588.26"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,585.46"
Environment,Street Lighting 3/4,David Webster Limited,"1,582.45"
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),"1,582.09"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,582.02"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,579.52"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,579.49"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,576.20"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,575.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,572.00"
Education Children's & Cultural Services,Software Licences,Probrand Ltd,"1,567.73"
Education Children's & Cultural Services,Subscriptions,ADCS,"1,567.50"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,561.00"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,560.00"
Finance and Corporate Services,Employee Training Ex,In-House Legal Training Limited,"1,556.52"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"1,553.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,549.69"
Education Children's & Cultural Services,Subscriptions,OFSTED,"1,549.00"
Education Children's & Cultural Services,Legal Fees,Mr David Lawson,"1,546.50"
Environment,Water Rates,Thames Water Utilities Limited,"1,543.43"
Education Children's & Cultural Services,property Maintenance,Signs Express (Twickenham),"1,540.15"
Adult and Community Services,Residential Care,SS Refunds,"1,539.64"
Adult and Community Services,Independent Foster,The Well House,"1,537.50"
Environment,Vehicle Spares,Gulliver's Truck Hire Ltd,"1,532.62"
Environment,Energy - Gas,Kent County Council(Kcs),"1,527.85"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,526.62"
Adult and Community Services,Rent rebates for B&B,The First Lodge,"1,526.00"
Adult and Community Services,Rent rebates for B&B,The First Lodge,"1,526.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"1,525.26"
Finance and Corporate Services,Mayors Allowance,Aspects Productions,"1,525.00"
Environment,Property Maintenance,ENSYS Limited,"1,523.22"
Adult and Community Services,Re-ablement,Enara Community Care,"1,520.19"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"1,519.60"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,514.45"
Finance and Corporate Services,Insurance Claims,Lowther Primary School,"1,514.20"
Environment,Bus Lane Enforcement,NSL Limited,"1,507.56"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"1,505.70"
Education Children's & Cultural Services,External Consultants,K SPARK ENTERTAINMENTS LTD,"1,500.00"
Education Children's & Cultural Services,Employee Redundancy,Gannons Law LLP,"1,500.00"
Education Children's & Cultural Services,Employee Training,Carolyn Lawrence,"1,500.00"
Education Children's & Cultural Services,Employee Training,Carolyn Lawrence,"1,500.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Users Independent,"1,500.00"
Environment,Legal Fees,LANDMARK CHAMBERS,"1,500.00"
Environment,Grounds Maintenance,Venture Factors,"1,500.00"
Adult and Community Services,Day Care,Royal Borough Of Kingston,"1,500.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,495.78"
Environment,Traffic & Pedestrian,David Webster Limited,"1,495.47"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Environment,Miscellaneous Expens,BRITISH GAS NEW ENERGY,"1,492.51"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,489.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"1,485.92"
Education Children's & Cultural Services,Transfers to Schools,St Edmund's R.C.School,"1,482.47"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,478.72"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,474.00"
Environment,Street Lighting 3/4,David Webster Limited,"1,468.64"
Education Children's & Cultural Services,Furniture & Equipmen,Findel Education Ltd,"1,468.53"
Education Children's & Cultural Services,Stationery & Office,Geo Enterprises Limited,"1,467.55"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,467.40"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Education Children's & Cultural Services,Brought Professional,Signs for Success Ltd,"1,456.20"
Adult and Community Services,Salaries Overtime,Kent County Council(Kcs),"1,453.02"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,451.74"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"1,448.86"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,444.27"
Adult and Community Services,Home Care,Crossroads Care,"1,441.84"
Education Children's & Cultural Services,Occupancy Resources,White House Community Association,"1,440.00"
Adult and Community Services,Repairs ,homebase ltd 092,"1,432.38"
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,"1,432.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,429.09"
Environment,Vehicle Spares,A C Van Santen & Son Ltd,"1,425.00"
Education Children's & Cultural Services,External Printing,PtG Digital Ltd,"1,422.00"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,420.02"
Environment,Resurfacing and Pat,F M Conway Limited,"1,415.22"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,414.89"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,409.40"
Adult and Community Services,Miscellaneous Expens,Kingston Advocacy Group,"1,406.40"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"1,405.48"
Adult and Community Services,Nursing Care,Dudley House Care Home,"1,403.85"
Adult and Community Services,Residential Care,The Whiteley Home Trust,"1,403.52"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,403.00"
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),"1,401.86"
Adult and Community Services,Residential Care,Michael Yoakley's Charity,"1,401.76"
Education Children's & Cultural Services,Pymnts to Prvdr trai,PLAYLINK Ltd,"1,400.00"
Education Children's & Cultural Services,Respite Care,Jemini Response Ltd,"1,400.00"
Adult and Community Services,Home Care,Crossroads Care,"1,398.80"
Education Children's & Cultural Services,Property Main-Progam,GARDEN CARE CONTRACTING LTD,"1,390.00"
Environment,Property Main-Progam,Telson Construction Limited,"1,385.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,381.20"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,379.00"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,379.00"
Finance and Corporate Services,External Consultants,Kpmg Fees Account,"1,375.00"
Adult and Community Services,Vehicle Hire,Geneva Road Ltd,"1,374.85"
Environment,Stationery & Office,Financial Data Management Ltd,"1,374.79"
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),"1,370.53"
Adult and Community Services,Postage,Royal Mail Group Ltd,"1,366.57"
Finance and Corporate Services,Insurance Claims,Darell Primary Sch,"1,363.84"
Education Children's & Cultural Services,Swimming Pool Maint,Brenntag UK Limited,"1,361.00"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"1,360.81"
Adult and Community Services,Supported Living,Somerset County Council,"1,360.75"
Environment,Resurfacing and Pat,F M Conway Limited,"1,355.01"
Education Children's & Cultural Services,External Consultants,Tamanna Soni,"1,350.00"
Education Children's & Cultural Services,Stationery & Office,Concept 4,"1,350.00"
Adult and Community Services,Other ICT,Ninth Wave Consulting Limited,"1,350.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,348.50"
Education Children's & Cultural Services,Employee Training Ex,St. Mary's University College,"1,345.00"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,342.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,342.92"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,338.93"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,338.05"
Environment,Highways Maintenance,David Webster Limited,"1,336.14"
Environment,Parking Equipment,Parkeon Limited,"1,335.93"
Adult and Community Services,Home Care,Crossroads Care,"1,334.24"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Bexley,"1,332.00"
Education Children's & Cultural Services,Conference Expenses,The Clever Baggers Limited,"1,328.52"
Education Children's & Cultural Services,Schools Books,The Clever Baggers Limited,"1,328.52"
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,326.19"
Adult and Community Services,Home Care,Crossroads Care,"1,323.48"
Environment,Water Rates,Thames Water Utilities Limited,"1,320.37"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,319.75"
Adult and Community Services,Re-ablement,Medacs Homecare,"1,318.84"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,317.53"
