Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,175.50",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"2,175.69",Invoice
Environment,Furniture & Equipmen,Agility Sports Products Ltd,"2,181.81",Invoice
Environment,Furniture & Equipmen,Agility Sports Products Ltd,"2,181.81",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,194.14",Invoice
Environment,Miscellaneous Client,Millmoll Ltd T/A Furniture Hire UK.,"2,194.25",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"2,200.00",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"2,200.00",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"2,205.00",Invoice
Finance and Corporate Services,Miscellaneous Expens,Employee Advisory Resource Ltd,"2,210.28",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,217.50",Invoice
Environment,Other LA Traffic Man,Kier Integrated Services Ltd,"2,219.64",Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,"2,229.21",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,240.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,245.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Microland Limited,"2,250.00",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,251.25",Invoice
Adult and Community Services,Grants Comm Groups,St Mary's Church,"2,253.20",Invoice
Adult and Community Services,Home Care,United Response,"2,257.50",Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"2,258.80",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"2,261.40",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,268.86",Invoice
Finance and Corporate Services,External Printing,Electoral Reform Services Ltd,"2,272.60",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"2,273.21",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,276.66",Invoice
Adult and Community Services,Nursery Budget Share,Playful Pips Ltd,"2,280.60",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,286.60",Invoice
Finance and Corporate Services,Furniture & Equipmen,Cummins-Allison Ltd.,"2,295.00",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,295.25",Invoice
Environment,TFM Hard Svcs (Var),ONE TIME,"2,297.48",Invoice
Finance and Corporate Services,Library Books,BRIGHT BOOK SUPPLIES LTD,"2,299.95",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,302.50",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,327.63",Invoice
Environment,Grounds Maint-Contra,F M Conway Limited,"2,338.88",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,356.43",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,356.43",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,358.11",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,369.29",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,378.60",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"2,380.00",Invoice
Adult and Community Services,Home Care,Eager Health Ltd T/a Care 24 Seven,"2,380.00",Invoice
Environment,Resurfacing and Pat,L. B. Hammersmith & Fulham,"2,384.16",Invoice
Environment,External Printing,Indigo Park Services UK Ltd,"2,386.98",Invoice
Environment,Energy - Electricity,Npower Ltd,"2,398.24",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"2,400.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,GG Adopt fund DFE,Mott MacDonald Limited,"2,430.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,435.25",Invoice
Adult and Community Services,Careline Alarms,Business Systems U.K. Ltd,"2,441.52",Invoice
Adult and Community Services,Supported Living,United Response,"2,450.00",Invoice
Environment,Furniture & Equipmen,Colsen Industries Ltd,"2,450.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,471.52",Invoice
Finance and Corporate Services,Premises Hire Charge,Hampton School,"2,480.25",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,483.27",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,483.28",Invoice
Adult and Community Services,DP prepaid cards,Hestia Housing and Support,"2,494.80",Invoice
Environment,TFM Other Contractor,ADI Gardiner Ltd,"2,496.92",Invoice
Environment,Richmond in Bloom,Greenspace Information for Greater,"2,500.00",Invoice
Environment,Subscriptions,LEDNET,"2,500.00",Invoice
Environment,Subscriptions,LEDNET,"2,500.00",Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,"2,500.00",Invoice
Environment,Minor Contract Payme,Continental Landscapes Ltd,"2,510.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,520.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,520.00",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"2,535.00",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"2,567.60",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"2,577.60",Invoice
Environment,TFM Hard Svcs (Var),Kier Integrated Services Ltd,"2,613.62",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,644.11",Invoice
Environment,Furniture & Equipmen,Contenur (UK) Ltd,"2,649.00",Invoice
Finance and Corporate Services,Computer Equipment,Insight Direct (Uk) Ltd,"2,666.86",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,670.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,690.00",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"2,717.00",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"2,717.00",Invoice
Environment,Legal Fees,Silver DCC Limited,"2,750.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,752.38",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,756.00",Invoice
Finance and Corporate Services,Employee Training Ex,ONE TIME,"2,760.00",Invoice
Adult and Community Services,Employee Training,Edge Training and Consultancy Ltd,"2,775.00",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"2,787.30",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"2,792.48",Invoice
Finance and Corporate Services,Brought Professional,Miss Josie Dick,"2,795.00",Invoice
Environment,TFM Hard Svcs (Var),Babcock Support Services Ltd,"2,806.76",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,847.60",Invoice
Finance and Corporate Services,External Consultants,Eleanor Fox,"2,860.00",Invoice
Finance and Corporate Services,External Consultants,Eleanor Fox,"2,860.00",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"2,939.70",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"2,957.60",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"2,969.19",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"2,975.00",Invoice
Finance and Corporate Services,Computer Maintenance,Online Support Computing Ltd,"2,985.00",Invoice
Finance and Corporate Services,Teaching Materials,Miss Josie Dick,"2,990.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,031.30",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,041.28",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,080.00",Invoice
Environment,Miscellaneous Client,Babcock Support Services Ltd,"3,085.05",Invoice
Finance and Corporate Services,Software Licences,Civica UK Limited,"3,100.00",Invoice
Environment,Grounds Maint-Contra,Wild Future Outdoors Ltd,"3,120.00",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"3,162.60",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"3,162.60",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"3,162.60",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"3,162.60",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"3,164.79",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Environment,Joint Regulatory Ser,London Borough Of Merton,"3,193.50",Invoice
Environment,Joint Regulatory Ser,London Borough Of Merton,"3,193.50",Invoice
Environment,Joint Regulatory Ser,London Borough Of Merton,"3,193.50",Invoice
Environment,Joint Regulatory Ser,London Borough Of Merton,"3,193.50",Invoice
Adult and Community Services,Agency Staff,Beaufort Nine Limited,"3,200.00",Invoice
Adult and Community Services,Home Care,The Good Care Group London Ltd,"3,202.86",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,236.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,236.40",Invoice
Adult and Community Services,Respite Care,Revitalise Respite Holidays,"3,278.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"3,300.00",Invoice
Environment,Performing Rights,UkActive,"3,329.55",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"3,330.04",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,332.00",Invoice
Environment,TFM Other Contractor,Cardinus Risk Management Limited,"3,337.34",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,338.24",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"3,344.00",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"3,344.00",Invoice
Environment,Court Expenses,City Of London,"3,352.00",Invoice
Environment,Premises Security,Corps Security (UK) Ltd,"3,357.00",Invoice
Adult and Community Services,Home Care,Constantia Care Ltd,"3,360.00",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"3,365.78",Invoice
Finance and Corporate Services,Computer Maintenance,CDW Ltd,"3,379.02",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,TFM Other Contractor,Whitepack Network Services,"3,411.87",Invoice
Adult and Community Services,Other PH Contracts,Achieving for Children,"3,420.00",Invoice
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,463.20",Invoice
Environment,Grounds Maintenance,Sports Maintenance Services Ltd,"3,500.00",Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,"3,500.00",Invoice
Environment,Software Licences,Civica UK Limited,"3,507.71",Invoice
Environment,Software Licences,Civica UK Limited,"3,510.88",Invoice
Environment,Software Licences,Civica UK Limited,"3,510.88",Invoice
Environment,Software Licences,Civica UK Limited,"3,510.88",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,522.16",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,560.25",Invoice
Environment,TFM Hard Svcs (Var),SME Invoice Finance Limited,"3,631.08",Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,"3,646.20",Invoice
Finance and Corporate Services,PDQ Machine Charges,Hemisphere West Europe Ltd,"3,648.00",Invoice
Environment,Rents Payable,M J Mapp Ltd,"3,663.97",Invoice
Adult and Community Services,External Consultants,1 LDA Ltd,"3,674.00",Invoice
Environment,External Printing,Indigo Park Services UK Ltd,"3,679.20",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"3,710.48",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"3,729.50",Invoice
Adult and Community Services,Inpatient Detox Serv,Equinox Care,"3,732.00",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,735.00",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,735.00",Invoice
Finance and Corporate Services,Library Books,Cengage Learning (EMEA) Ltd,"3,739.14",Invoice
Adult and Community Services,Supported Living,Transform Housing & Support,"3,743.25",Invoice
Finance and Corporate Services,Remote Storage,Restore Plc,"3,764.31",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,780.00",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"3,786.82",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,872.00",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"3,892.33",Invoice
Environment,Subscriptions,District Surveyors Association Ltd,"3,905.30",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"3,924.48",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,984.00",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,984.00",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"3,986.80",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"3,990.80",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,000.00",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"4,008.20",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"4,017.00",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"4,025.60",Invoice
Environment,Highways Maintenance,Street Tree Care Ltd,"4,040.00",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"4,053.33",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,110.82",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,110.82",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"4,175.48",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"4,200.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,200.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,200.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,200.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,200.00",Invoice
Environment,Structural Calculati,Galbraith Hunt Pennington Ltd,"4,200.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"4,224.30",Invoice
Adult and Community Services,Project Expenses,ONE TIME,"4,250.00",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"4,250.00",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"4,284.86",Invoice
Environment,TFM Hard Svcs (Var),SME Invoice Finance Limited,"4,294.31",Invoice
Adult and Community Services,Home Care,The Good Care Group London Ltd,"4,324.00",Invoice
Environment,Furniture & Equipmen,Clive Barford Ltd,"4,380.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,405.73",Invoice
Environment,Performing Rights,UkActive,"4,449.37",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"4,474.20",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"4,573.20",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,592.73",Invoice
Adult and Community Services,Home Care,The Good Care Group London Ltd,"4,632.86",Invoice
Adult and Community Services,External Consultants,Brian Parrott Ltd,"4,687.50",Invoice
Environment,Furniture & Equipmen,Clive Barford Ltd,"4,692.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,707.04",Invoice
Adult and Community Services,Project Expenses,London Borough of Haringey,"4,723.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,791.49",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,832.24",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,832.24",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"4,834.26",Invoice
Environment,TFM Meeting Refreshm,Babcock Support Services Ltd,"4,897.80",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,917.97",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,917.97",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,928.98",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,943.96",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,943.96",Invoice
Adult and Community Services,Miscellaneous Expens,Spear,"5,000.00",Invoice
Environment,Brought Professional,AFLSP Limited T/A Space & Place Ltd,"5,000.00",Invoice
Environment,Lcl Develop Frmwrk,Ham & Petersham Neighbourhood Forum,"5,000.00",Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,"5,000.00",Invoice
Finance and Corporate Services,Library Books,"Overdrive, Inc","5,000.00",Invoice
Environment,Energy - Gas,Kent County Council,"5,000.70",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,042.60",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships Ltd,"5,045.02",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"5,050.00",Invoice
Adult and Community Services,Home Care,The Good Care Group London Ltd,"5,057.14",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,058.58",Invoice
Environment,TFM Hard Svcs (Var),NPS South East Ltd,"5,087.42",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,107.12",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"5,111.44",Invoice
Environment,TFM Other Contractor,H2O SERVICING LIMITED,"5,130.90",Invoice
Finance and Corporate Services,External Printing,CFH Docmail Ltd,"5,195.63",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"5,206.49",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"5,206.49",Invoice
Environment,Contribution to TLS,L. B. Hammersmith & Fulham,"5,250.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,311.50",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,311.50",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,311.50",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,314.29",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"5,319.43",Invoice
Adult and Community Services,Home Care,Aquaflo Care Ltd,"5,320.00",Invoice
Adult and Community Services,Home Care,Aquaflo Care Ltd,"5,320.00",Invoice
Adult and Community Services,Home Care,Aquaflo Care Ltd,"5,320.00",Invoice
Adult and Community Services,Home Care,Aquaflo Care Ltd,"5,320.00",Invoice
Adult and Community Services,Home Care,Aquaflo Care Ltd,"5,320.00",Invoice
Adult and Community Services,Home Care,Aquaflo Care Ltd,"5,320.00",Invoice
Adult and Community Services,Home Care,Aquaflo Care Ltd,"5,320.00",Invoice
Adult and Community Services,Home Care,Aquaflo Care Ltd,"5,320.00",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"5,345.07",Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,"5,391.65",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Ltd,"5,410.67",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"5,426.96",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"5,442.36",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"5,442.36",Invoice
Environment,Bulk Bins,Egbert H. Taylor & Company Ltd,"5,460.00",Invoice
Adult and Community Services,External Consultants,Helix Management Solutions Ltd,"5,510.40",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,542.78",Invoice
Environment,Sports Coaching,ONE TIME,"5,544.40",Invoice
Adult and Community Services,External Consultants,1 LDA Ltd,"5,566.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"5,687.22",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,716.20",Invoice
Finance and Corporate Services,External Printing,CFH Docmail Ltd,"5,729.15",Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,"5,734.68",Invoice
Adult and Community Services,Home Care,Preventx Ltd,"5,739.44",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"5,739.44",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"5,739.44",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,754.98",Invoice
Adult and Community Services,Software Supp & Dev,Smartcitizen Ltd,"5,780.00",Invoice
Adult and Community Services,property Maintenance,F G Mileham Building Contractors Lt,"5,826.00",Invoice
Environment,Publicity Expenses,BETA DISTRIBUTION SOUTH LTD T/A,"5,827.47",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,"5,890.24",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"5,924.60",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,935.70",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,935.70",Invoice
Finance and Corporate Services,Library Books,"Overdrive, Inc","6,000.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"6,005.36",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,066.67",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"6,068.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Environment,TFM Hard Svcs (Var),Babcock Support Services Ltd,"6,199.19",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"6,303.92",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"6,303.92",Invoice
Finance and Corporate Services,Treasury Management,Capita Treasury Solutions Limited,"6,325.00",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"6,335.00",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"6,335.00",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,"6,343.26",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"6,450.00",Invoice
Environment,CPZ Zone Extensions,Tracsis Traffic Data Limited,"6,500.00",Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,"6,507.84",Invoice
Environment,Highways Maintenance,F M Conway Limited,"6,541.89",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"6,556.51",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"6,556.51",Invoice
Adult and Community Services,Other PH Contracts,US-Creates Ltd,"6,565.00",Invoice
Adult and Community Services,Other PH Contracts,US-Creates Ltd,"6,565.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"6,616.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"6,636.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"6,644.70",Invoice
Environment,Parking Equipment,Videalert Ltd,"6,876.00",Invoice
Environment,Subscriptions,London Youth Games Foundation,"7,000.00",Invoice
Environment,Project Expenses,Achieving for Children,"7,000.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Northgate Public Services (UK) Ltd,"7,000.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"7,004.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"7,042.41",Invoice
Environment,Highways Maintenance,F M Conway Limited,"7,121.67",Invoice
Environment,Furniture & Equipmen,Archway TCS Limited,"7,205.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,217.47",Invoice
Environment,Wardening Con,Parkguard Ltd,"7,224.00",Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations) Ltd,"7,354.00",Invoice
Environment,Furniture & Equipmen,Octane Fitness UK Ltd,"7,400.00",Invoice
Environment,Furniture & Equipmen,Octane Fitness UK Ltd,"7,400.00",Invoice
Environment,External Printing,Indigo Park Services UK Ltd,"7,470.00",Invoice
Finance and Corporate Services,Library Books,BRIDGEALL LIBRARIES LTD,"7,475.00",Invoice
Environment,CPZ Zone Extensions,Tracsis Traffic Data Limited,"7,500.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,"Change, Grow, Live","7,535.42",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"7,587.32",Invoice
Adult and Community Services,Prescribing,"Change, Grow, Live","7,600.91",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"7,636.00",Invoice
Adult and Community Services,Prescribing,"Change, Grow, Live","7,638.76",Invoice
Environment,Highways Maintenance,F M Conway Limited,"7,659.83",Invoice
Adult and Community Services,Inpatient Detox Serv,Equinox Care,"7,682.50",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,804.29",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership NHS,"7,870.35",Invoice
Adult and Community Services,Direct Payments,Richmond Users Independent,"7,871.66",Invoice
Environment,TFM Other Contractor,Babcock Support Services Ltd,"7,983.98",Invoice
Adult and Community Services,Project Expenses,London Borough of Haringey,"8,091.00",Invoice
Adult and Community Services,Day Care,United Response,"8,120.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,"Change, Grow, Live","8,259.91",Invoice
Finance and Corporate Services,Brought Professional,Serious Events Limited,"8,344.49",Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,"8,367.72",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"8,512.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,573.31",Invoice
Adult and Community Services,Prescribing,"Change, Grow, Live","8,712.09",Invoice
Environment,Highways Maintenance,F M Conway Limited,"8,861.74",Invoice
Adult and Community Services,Project Expenses,Thinking Works,"8,949.50",Invoice
Finance and Corporate Services,Miscellaneous Expens,ONE TIME,"9,015.30",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,288.56",Invoice
Environment,TFM Hard Svcs (Var),Donald Insall & Associates Ltd,"9,314.30",Invoice
Environment,Highways Maintenance,F M Conway Limited,"9,399.90",Invoice
Finance and Corporate Services,Computer Equipment,Insight Direct (Uk) Ltd,"9,486.90",Invoice
Adult and Community Services,Security,Videcom Security Limited,"9,523.20",Invoice
