Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Home Care,Day and Nite Services Limited,"2,133.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"2,137.51",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,139.36",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,148.58",Invoice
Adult and Community Services,Day Care,EnhanceAble,"2,149.95",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"2,156.48",Invoice
Adult and Community Services,Home Care,United Response,"2,165.62",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,167.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,170.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,170.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,170.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"2,178.00",Invoice
Adult and Community Services,Home Care,United Response,"2,187.50",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Adult and Community Services,Home Care,United Response,"2,191.88",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"2,199.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"2,215.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,222.49",Invoice
Environment,Legal Fees,ONE TIME,"2,222.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,228.30",Invoice
Adult and Community Services,Public Health Support,Cross Deep Surgery,"2,230.50",Invoice
Environment,External Consultants,Brian Harris,"2,250.00",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,255.27",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,"2,276.21",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"2,277.00",Invoice
Environment,Property Maintenance,K & A Construction,"2,291.00",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"2,292.00",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,300.00",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"2,317.40",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,320.00",Invoice
Environment,Agency Staff,Summers-Inman LLP,"2,320.00",Invoice
Environment,Property Maintenance,Cad-Capture Data Services Ltd,"2,325.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,327.50",Invoice
Environment,Minor Contract Payments,Greatbatch Limited,"2,341.29",Invoice
Finance and Corporate Services,Computer Maintenance,JC Applications Development,"2,345.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Adult Community College,"2,350.00",Invoice
Environment,Rents Payable,Historic Royal Palaces Agency,"2,366.49",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,370.00",Invoice
Environment,Highways Maintenance,Port Of London Authority,"2,398.68",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"2,400.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,417.49",Invoice
Adult and Community Services,Property Maintenance Ad Hoc,ACS Housing Grant Payments,"2,483.43",Invoice
Adult and Community Services,Assessible Transport Services,SNA Transport Limited,"2,546.00",Invoice
Adult and Community Services,Mayors Allowance,Mayor's Fund,"2,550.00",Invoice
Adult and Community Services,Property Maint - Other,K & A Construction,"2,587.50",Invoice
Finance and Corporate Services,Hosted Services,NCC Group Performance Testing Ltd,"2,625.00",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"2,660.00",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"2,660.00",Invoice
Adult and Community Services,Employee Training,West Thames College,"2,670.00",Invoice
Adult and Community Services,Grants Volunt Organisations,Whitton Network,"2,672.50",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"2,678.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"2,678.00",Invoice
Environment,Property Maint - Other,Professional Refurbishment Co Ltd,"2,682.45",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,696.13",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,719.67",Invoice
Environment,Minor Contract Payments,Validus LM Limited,"2,720.00",Invoice
Adult and Community Services,Miscellaneous Expenses,Richmond Mencap Limited,"2,750.00",Invoice
Adult and Community Services,Assessible Transport Services,SNA Transport Limited,"2,760.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,764.85",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,764.85",Invoice
Environment,Vehicle Spares,Dennis Eagle Ltd,"2,800.23",Invoice
Adult and Community Services,Grants Comm Groups,St Mary's Church,"2,813.67",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Environment,Court Expenses,City Of London,"2,828.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"2,846.08",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"2,880.00",Invoice
Environment,Parking Equipment,Azzurri Communications Ltd,"2,897.84",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"2,899.50",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"2,900.00",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Environment,Minor Contract Payments,City Of London,"2,907.90",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"2,916.30",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"2,923.36",Invoice
Finance and Corporate Services,Library Books,COBWEB INFORMATION LTD,"2,995.00",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"3,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"3,000.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,000.00",Invoice
Environment,Transfers to Schools,Lowther Primary School,"3,000.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,013.51",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"3,019.20",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,"3,101.63",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,110.08",Invoice
Environment,CPZ Zone Extensions,Sky High Technology Limited,"3,125.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Environment,Minor Contract Payments,Brenda Wardle,"3,150.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"3,159.05",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"3,160.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,160.38",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,207.27",Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),"3,232.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"3,241.62",Invoice
Environment,Air Quality Expenses,Enviro Technology Services Plc,"3,250.00",Invoice
Adult and Community Services,Assessible Transport Services,Parker Car Service,"3,275.00",Invoice
Environment,Property Maintenance Ad Hoc,RYAN LEISURE ACTIVITIES LIMITED,"3,350.00",Invoice
Environment,Energy - Electricity,Southern Electric PLC,"3,351.87",Invoice
Environment,Premises Security,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice
Environment,Agency Staff,Graham Beattie Associates Limited,"3,375.00",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,384.68",Invoice
Finance and Corporate Services,Library Books,Cengage Learning (EMEA) Ltd,"3,391.50",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Adult and Community Services,Assessible Transport Services,Parker Car Service,"3,457.00",Invoice
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,"3,459.35",Invoice
Environment,Minor Contract Payments,INTEC for Business Limited,"3,488.72",Invoice
Environment,Section 14 RTA Costs,Sky High Technology Limited,"3,495.00",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"3,504.08",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,518.64",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"3,538.00",Invoice
Adult and Community Services,Other PH Contracts,Venn Group Ltd,"3,538.87",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"3,564.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"3,566.32",Invoice
Adult and Community Services,Assessible Transport Services,Parker Car Service,"3,590.10",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,598.74",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"3,600.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"3,618.00",Invoice
Finance and Corporate Services,Local Activities,Orleans House Trust,"3,630.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"3,735.80",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Environment,Furniture & Equipment,Straight Manufacturing Ltd,"3,765.32",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,797.14",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,868.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,876.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,908.69",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,933.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,933.00",Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,"3,960.00",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,981.60",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,998.60",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"4,000.00",Invoice
Adult and Community Services,Project Expenses,Andrew Alonzi Limited,"4,000.00",Invoice
Adult and Community Services,External Consultants,Brian Parrott Ltd,"4,062.50",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,067.80",Invoice
Environment,Minor Contract Payments,Validus LM Limited,"4,080.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"4,127.75",Invoice
Environment,Project Expenses,Richmond Business Services Ltd,"4,166.67",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"4,200.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"4,200.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,230.60",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,230.60",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,230.60",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,230.60",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,230.60",Invoice
Environment,Internal Workshop,Mitchell Diesel Limited T/A,"4,250.00",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,270.84",Invoice
Environment,Parking Equipment,Azzurri Communications Ltd,"4,346.76",Invoice
Environment,Furniture & Equipment,F M Conway Limited,"4,443.08",Invoice
Environment,Cleaning Contract,Teddington School,"4,456.99",Invoice
Adult and Community Services,Energy - Gas,British Gas Service Limited,"4,457.67",Invoice
Finance and Corporate Services,Property Maint - Other,The BSS Group Ltd,"4,478.74",Invoice
Environment,Highways Maintenance,Kier MG Limited,"4,498.00",Invoice
Adult and Community Services,Brought Professional,Richmond Housing Partnership,"4,500.00",Invoice
Adult and Community Services,External Consultants,Nadine Hassler,"4,500.00",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"4,500.00",Invoice
Environment,Sports Coaching,Whitton School Sport Partnership,"4,552.00",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96",Invoice
Environment,Parking Equipment,Videcom Security Limited,"4,654.00",Invoice
Environment,Minor Contract Payments,Validus LM Limited,"4,661.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,727.76",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,727.80",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,727.80",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"4,782.68",Invoice
Adult and Community Services,Day Care,Apetito (Uk) Ltd,"4,838.40",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,853.24",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,853.24",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,853.24",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"4,950.00",Invoice
Adult and Community Services,Home maintenance contract,Kingston Advocacy Group,"5,000.00",Invoice
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"5,000.00",Invoice
Environment,Town Centre Mngment,ESBRA,"5,000.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,062.73",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,078.36",Invoice
Environment,Furniture & Equipment,Bruel & Kjaer UK Ltd,"5,091.70",Invoice
Adult and Community Services,Project Expenses,Kingston Advocacy Group,"5,182.00",Invoice
Finance and Corporate Services,Library Books,ProQuest LLC,"5,255.00",Invoice
Environment,Bulk Bins,Egbert H. Taylor & Company Ltd,"5,272.89",Invoice
Adult and Community Services,Project Expenses,Mary Hope Associates Ltd T/A,"5,300.40",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Community Initiative,Kingston Advocacy Group,"5,425.00",Invoice
Adult and Community Services,Community Initiative,Kingston Advocacy Group,"5,425.00",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"5,432.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"5,489.90",Invoice
Adult and Community Services,Agency Staff,Chinara Enterprises Ltd,"5,600.00",Invoice
Adult and Community Services,Grants Volunt Organisations,Richmond Aid,"5,768.79",Invoice
Adult and Community Services,Grants Volunt Organisations,Richmond Aid,"5,768.79",Invoice
Environment,Wardening Con,Continental Landscapes Ltd,"5,781.00",Invoice
Finance and Corporate Services,External Consultants,Regional Network Solutions Ltd,"5,800.00",Invoice
Environment,Property Maint - Other,K & A Construction,"5,806.10",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Environment,Local Development Framework,NJL-Solutions Ltd,"5,912.50",Invoice
Environment,Vehicular Crossing,JERRAM FALKUS CONSTRUCTION LIMITED,"5,928.21",Invoice
Environment,Wardening Con,Continental Landscapes Ltd,"5,973.70",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"6,000.00",Invoice
Environment,Minor Contract Payments,Huntley Cartwright,"6,000.00",Invoice
Environment,Minor Contract Payments,Huntley Cartwright,"6,000.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"6,129.29",Invoice
Environment,Highways Maintenance,Kier MG Limited,"6,192.10",Invoice
Environment,Property Maint - Other,T Mohan & Co Ltd,"6,200.00",Invoice
Environment,Minor Contract Payments,CgMs Ltd,"6,300.00",Invoice
Environment,Minor Contract Payments,Validus LM Limited,"6,319.50",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"6,400.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"6,508.82",Invoice
Environment,Other Materials,FAUN ZOELLER (UK) LTD,"6,600.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"6,648.09",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Adult and Community Services,Property Maintenance Ad Hoc,Metropolitan Housing Trust,"6,674.50",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"6,854.17",Invoice
Finance and Corporate Services,Software Licences,Civica UK Limited,"6,875.00",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"6,881.07",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,890.61",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,948.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,948.00",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a,"6,986.28",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"7,000.00",Invoice
Adult and Community Services,Software Licences,Covalent Software Ltd.,"7,140.52",Invoice
Adult and Community Services,Grants Volunt Organisations,Ethnic Minorities Advocacy Group,"7,292.50",Invoice
Adult and Community Services,Agency Staff,IPE Associates (UK) Ltd,"7,350.00",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"7,402.35",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,428.10",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"7,468.33",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"7,507.20",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"7,525.38",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,727.02",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,727.02",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"8,000.00",Invoice
Adult and Community Services,Community support,INTEGRATED NEUROLOGICAL SERVICES,"8,000.00",Invoice
Environment,Agency Staff,Graham Beattie Associates Limited,"8,100.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"8,125.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"8,227.07",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"8,227.07",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"8,356.96",Invoice
Adult and Community Services,Grants Volunt Organisations,Hampton & Hampton Hill Voluntary,"8,401.50",Invoice
Environment,Property Maint - Other,T Mohan & Co Ltd,"8,539.94",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"8,680.22",Invoice
Environment,Minor Contract Payments,Validus LM Limited,"8,840.00",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"8,900.50",Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,"8,969.00",Invoice
Adult and Community Services,Assessible Transport Services,Oakmarket Group Ltd,"9,136.20",Invoice
Adult and Community Services,Assessible Transport Services,Oakmarket Group Ltd,"9,219.60",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a,"9,315.04",Invoice
Finance and Corporate Services,Software Supp & Development,Ninth Wave Consulting Limited,"9,361.70",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,423.80",Invoice
Adult and Community Services,Other PH Contracts,PHAST (Public Health Action Support,"9,500.00",Invoice
Adult and Community Services,Public Health Support,Thinking Works,"9,657.00",Invoice
Environment,Property Maint - Other,Calder Insulations Ltd,"9,699.00",Invoice
Adult and Community Services,Assessible Transport Services,Oakmarket Group Ltd,"9,737.20",Invoice
Adult and Community Services,Assessible Transport Services,Oakmarket Group Ltd,"9,849.20",Invoice
Adult and Community Services,External Consultants,HAO2.EU Ltd,"9,854.18",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"9,874.80",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a,"9,980.40",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a,"9,980.40",Invoice
Adult and Community Services,Other PH Contracts,Richmond Borough Mind,"10,000.00",Invoice
Environment,Minor Contract Payments,Grey Court School,"10,078.30",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,175.17",Invoice
Environment,Minor Contract Payments,Validus LM Limited,"10,200.00",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a,"10,313.08",Invoice
Adult and Community Services,Assessible Transport Services,Blue Arrow Transport (BATs),"10,506.25",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,536.55",Invoice
Environment,CPZ Zone Extensions,Sky High Technology Limited,"10,585.00",Invoice
Adult and Community Services,Public Health Support,Thinking Works,"10,656.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"10,731.91",Invoice
Adult and Community Services,Supported Living,Stonham,"10,863.33",Invoice
Environment,Minor Contract Payments,Validus LM Limited,"10,880.00",Invoice
Adult and Community Services,Assessible Transport Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Transport Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Transport Services,PR Coaches Ltd,"11,060.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,212.53",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,348.01",Invoice
Environment,Post Mortem Agency,Kingston Hospital NHS Trust,"11,506.85",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,656.12",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,758.80",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"12,277.58",Invoice
Environment,Minor Contract Payments,3Sixty Measurement Ltd,"12,500.00",Invoice
Finance and Corporate Services,Agency Staff,Fordway Solutions Ltd,"12,600.00",Invoice
Environment,Local Development Framework,Nexus Planning Limited,"13,245.50",Invoice
Environment,Post Mortem Agency,Kingston Hospital NHS Trust,"13,541.79",Invoice
Finance and Corporate Services,Hosted Services,Wandsworth Council,"13,631.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"13,653.55",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,796.53",Invoice
Adult and Community Services,Residential Care,Jemini Response Ltd,"13,800.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"13,812.82",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"14,245.09",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"14,272.72",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"14,687.07",Invoice
Environment,Minor Contract Payments,Validus LM Limited,"14,960.00",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"15,028.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"15,411.47",Invoice
Adult and Community Services,Community Safety,SNB Richmond Upon Thames,"15,605.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"15,833.33",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"15,833.33",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"15,833.33",Invoice
Environment,Local Development Framework,London Borough of Hillingdon,"15,879.96",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"16,304.99",Invoice
Environment,Minor Contract Payments,Validus LM Limited,"16,477.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"17,000.00",Invoice
Environment,Minor Contract Payments,Validus LM Limited,"17,000.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"17,058.42",Invoice
Environment,Minor Contract Payments,Validus LM Limited,"17,180.00",Invoice
Adult and Community Services,Grants Volunt Organisations,Croydon Council,"17,236.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"17,378.28",Invoice
Adult and Community Services,Other PH Contracts,Croydon Council,"17,803.00",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"18,160.85",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,772.00",Invoice
Environment,External Printing,Stephens & George Limited,"19,032.83",Invoice
Adult and Community Services,Other PH Contracts,Alcohol Concern,"19,470.00",Invoice
Environment,Agency Staff,Atkins Limited,"19,550.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"20,067.68",Invoice
