DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,17/03/2022,6870.00,Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,17/03/2022,6834.00,St Stephens Junior School,Invoice,Transfers to Schools
Adult Social Services Directorate,17/03/2022,6769.91,Caremark Richmond or Hounslow,Invoice,Re-ablement
Children's Services Directorate,17/03/2022,6591.00,Meadlands Primary School,Invoice,Transfers to Schools
Environment & Community Services Directorate,17/03/2022,6035.05,F M Conway Limited,Invoice,Furniture
Capital Expenditure,17/03/2022,5760.00,SGW Safety & Security Limited,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,17/03/2022,5682.37,DH CROFTS LTD,Invoice,Reactive maintenance - bldgs
Capital Expenditure,17/03/2022,5661.00,DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Children's Services Directorate,17/03/2022,5405.00,Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,17/03/2022,5404.00,Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,17/03/2022,5151.00,St Edmund's R.C.School,Invoice,Transfers to Schools
Chief Executives Directorate,17/03/2022,5000.00,Turner's House Trust,Invoice,Grants to Other Groups
Adult Social Services Directorate,17/03/2022,5000.00,English Heritage,Invoice,Other PH Contracts
Children's Services Directorate,17/03/2022,4869.00,Auriga Academy Trust T/A Clare,Invoice,Transfers to Schools
Children's Services Directorate,17/03/2022,4763.00,The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,17/03/2022,4605.00,St John The Baptist School,Invoice,Transfers to Schools
Housing & Regeneration Directorate,17/03/2022,4525.63,Royal Mail Group Ltd,Invoice,Postage
Children's Services Directorate,17/03/2022,4228.00,St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,17/03/2022,3541.00,Kew Riverside Primary School,Invoice,Transfers to Schools
Children's Services Directorate,17/03/2022,3063.00,St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,17/03/2022,2729.00,Hampton Wick Infants School,Invoice,Transfers to Schools
Environment & Community Services Directorate,17/03/2022,2628.60,Goss Consultancy Limited,Invoice,Consultants Fees
Housing & Regeneration Directorate,17/03/2022,2388.00,Impact Marketing and Publicity,Invoice,Advertising / Publicity
Housing & Regeneration Directorate,17/03/2022,2067.00,MILLWOOD SERVICING LTD,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,17/03/2022,1920.00,PROJECT CENTRE Ltd,Invoice,Traffic and Pedestrian Meas
Environment & Community Services Directorate,17/03/2022,1870.99,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,17/03/2022,1732.91,Woburn Chemicals Ltd,Invoice,Equipment
Adult Social Services Directorate,17/03/2022,1598.32,SOUTHSIDE PARTNERSHIP,Invoice,External Resi Respite Care
Children's Services Directorate,17/03/2022,1546.00,St Richard Reynolds School,Invoice,Transfers to Schools
Environment & Community Services Directorate,17/03/2022,1370.17,Sue Hill Recruitment & Service,Invoice,Agency Staff
Adult Social Services Directorate,17/03/2022,1236.76,Sons of Divine ProvidenceT/a O,Invoice,Supported Living
Environment & Community Services Directorate,17/03/2022,1192.20,Swim England Trading Ltd,Invoice,Equipment
Environment & Community Services Directorate,17/03/2022,1038.00,John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,17/03/2022,861.00,Castletown Partnership t/a Cas,Invoice,B&B Payments
Directorate,17/03/2022,860.00,Closomat Ltd,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,17/03/2022,834.00,Windham Nursery School,Invoice,Transfers to Schools
Housing & Regeneration Directorate,17/03/2022,787.50,K & A Construction,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,17/03/2022,543.85,REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Housing & Regeneration Directorate,17/03/2022,539.00,ROYAL INSTITUTE OF CHARTERED S,Invoice,Subscriptions
Environment & Community Services Directorate,17/03/2022,519.43,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Housing & Regeneration Directorate,17/03/2022,501.60,FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,18/03/2022,578483.02,Serco Limited,Invoice,Waste Contract
Environment & Community Services Directorate,18/03/2022,179310.22,Continental Landscapes Ltd,Invoice,Horticultural Services Cont
Resources Directorate,18/03/2022,62074.20,LONDON BOROUGH OF CROYDON,Invoice,Internal Audit Contract
Resources Directorate,18/03/2022,41140.00,British Gas,Invoice,Household Support Fund
Resources Directorate,18/03/2022,29240.00,EDF Energy,Invoice,Household Support Fund
Directorate,18/03/2022,21363.54,RetrofitWorks Ltd,Invoice,CAPEXP Capital grants
Capital Expenditure,18/03/2022,18400.75,ECE Architecture Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,18/03/2022,12441.60,Parkguard Ltd,Invoice,Furniture
Resources Directorate,18/03/2022,11730.00,SSE plc,Invoice,Household Support Fund
Capital Expenditure,18/03/2022,10368.00,WSP UK LIMITED,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,18/03/2022,9360.00,HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Rents
Resources Directorate,18/03/2022,8500.00,E.ON Next,Invoice,Household Support Fund
Resources Directorate,18/03/2022,7140.00,Octopus Energy,Invoice,Household Support Fund
Resources Directorate,18/03/2022,6863.40,PA HOUSING,Invoice,Rent Allowances
Adult Social Services Directorate,18/03/2022,5400.00,Westco Trading Ltd,Invoice,Miscellaneous Expenses
Resources Directorate,18/03/2022,5270.00,Scottish Power,Invoice,Household Support Fund
Chief Executives Directorate,18/03/2022,4750.00,Habitats & Heritage,Invoice,Grants to Other Groups
Capital Expenditure,18/03/2022,4697.56,Operational Services,Invoice,CAPEXP Construction Work
Resources Directorate,18/03/2022,4590.00,Eon Energy,Invoice,Household Support Fund
Adult Social Services Directorate,18/03/2022,4345.83,Richmond Housing Partnership,Invoice,Supported Living
Resources Directorate,18/03/2022,2380.00,Shell Energy,Invoice,Household Support Fund
Resources Directorate,18/03/2022,2360.00,SHEEN PROPERTY HOLD,Invoice,Rent Allowances
Resources Directorate,18/03/2022,2349.59,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,2040.00,Utility Warehouse,Invoice,Household Support Fund
Resources Directorate,18/03/2022,2000.64,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Environment & Community Services Directorate,18/03/2022,1814.40,Cromwell Polythene Ltd,Invoice,Equipment
Directorate,18/03/2022,1533.60,GREATBATCH LTD,Invoice,CAPEXP Construction Work
Resources Directorate,18/03/2022,1417.26,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,18/03/2022,1190.00,Bulb Energy,Invoice,Household Support Fund
Housing & Regeneration Directorate,18/03/2022,1149.99,RICOH UK LTD,Invoice,Photocopying
Environment & Community Services Directorate,18/03/2022,1107.30,Dawsonrentals Vans Ltd,Invoice,"Vehicle Repairs, Maintenance"
Resources Directorate,18/03/2022,1020.00,OVO Energy,Invoice,Household Support Fund
Resources Directorate,18/03/2022,1015.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,1008.24,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,18/03/2022,980.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,971.11,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,883.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,877.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,860.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,847.36,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,18/03/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,794.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,790.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,783.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,18/03/2022,780.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Resources Directorate,18/03/2022,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,751.61,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,748.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,737.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,720.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,709.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,705.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,691.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,687.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,685.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,683.35,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,680.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,680.00,E Gas & Electricity,Invoice,Household Support Fund
Resources Directorate,18/03/2022,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,662.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,659.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,659.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,658.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,658.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,645.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,643.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,637.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,637.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,630.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,623.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,620.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,620.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,617.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,617.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,615.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,613.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,613.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,613.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,611.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,599.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,599.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,596.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services Directorate,18/03/2022,593.96,UNDERLEY FURNISHING LIMITED,Invoice,Furniture
Resources Directorate,18/03/2022,592.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,590.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,586.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,586.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,583.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,581.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,581.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,581.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,580.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,578.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,575.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,574.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,573.70,Versapak International Ltd,Invoice,Stationery
Resources Directorate,18/03/2022,573.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,570.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,570.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,569.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,568.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,568.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,568.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,567.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,567.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,567.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,563.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,562.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,562.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,561.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,561.05,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,560.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,560.00,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,18/03/2022,556.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,555.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,554.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,550.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,550.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,549.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,549.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,546.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,545.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,544.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,544.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,542.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,542.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,541.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/03/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
