﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NUMBER,ACTIVITY
Housing & Regeneration Directorate,08/12/2021,"7,740.00",Agate Properties t/a Lamington,Invoice,B&B Payments
Chief Executives Directorate,08/12/2021,800.00,REDACTED PERSONAL DATA,Invoice,Training
Housing & Regeneration Directorate,08/12/2021,"7,242.00",LHG Wembley Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,08/12/2021,"1,296.00",Dunheved Hotel Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,08/12/2021,"4,658.40",LHG Thornton Heath Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,08/12/2021,"3,780.00",London Clapham South Limited,Invoice,B&B Payments
Adult Social Services Directorate,09/12/2021,"4,518.40",Purley Park Trust Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"5,493.88",Residential Community Care,Invoice,External Residential Care
Environment & Community Services Directorate,09/12/2021,"6,498.00",Saba Park Services Uk Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,09/12/2021,"1,239.00",Streetmaster (South Wales) Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,09/12/2021,"12,917.92",The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"4,119.92",East View Housing Management L,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"13,761.16",Acorn Lodge,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"44,027.45",Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"19,577.24",Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"5,225.56",Wirral Autistic Society,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"2,448.88",Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"58,532.98",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Environment & Community Services Directorate,09/12/2021,"51,961.44",Environment Agency,Invoice,EA Flood Defence
Adult Social Services Directorate,09/12/2021,"24,379.28",Pembrokeshire Resource Centre ,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"2,936.92",Care Management Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"20,398.56",Caretech Community Services Lt,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"3,437.88",Advinia Health Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"6,809.52",Broadstreet House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"48,159.58",Look Ahead Care and Support Lt,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"21,515.64",Independence Homes Ltd,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"38,712.96",The Disabilities Trust,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"34,102.01",Chiswick Nursing Centre,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"3,992.68",Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"5,093.80",CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"6,575.44",Congress House Limited,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"12,294.08",The Vines,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"8,864.80",Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"5,095.52",Treloar Trust,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"30,859.61",Hampton Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"38,160.64",Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"1,099.87",DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,09/12/2021,"145,161.28",Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"5,150.00",Galleon Care Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"68,402.67",DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"3,801.84",Barchester Healthcare Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"13,680.44",HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"13,091.72",Norwood Schools Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"33,985.00",London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"2,563.84",B Ramnath T/A Treflys Nursing ,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"4,984.04",The Fircroft Trust,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"10,600.00",The Cedars Care Home (Ashford),Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"7,620.00",Richmond Psychosocial Foundati,Invoice,Supported Living
Environment & Community Services Directorate,09/12/2021,"10,200.00",Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Adult Social Services Directorate,09/12/2021,"25,686.04",Oakley House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"2,366.12",Sanctuary Homecare Limited,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"1,344.00",REDACTED PERSONAL DATA,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,09/12/2021,"15,872.00",Neem Tree Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"8,615.40",Noble Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"4,175.60",Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"29,647.24",Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"11,274.16",Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"189,426.40",Support For Living Ltd,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"4,517.20",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"6,720.00",The White House Nursing Home L,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"6,915.12",The White Horse Care Trust,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"12,678.52",MMCG 2 LTD,Invoice,External Nursing Care
Environment & Community Services Directorate,09/12/2021,"48,573.92",Continental Landscapes Ltd,Invoice,Grounds Cleansing Contract
Environment & Community Services Directorate,09/12/2021,657.60,Pulse Fitness Ltd,Invoice,Equipment
Environment & Community Services Directorate,09/12/2021,"6,995.00",M F Brown Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,09/12/2021,"12,007.36",BUPA CARE SERVICES,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"9,600.00",LYNTON HALL NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"5,157.20",ROSEDENE NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"122,171.88",Lifeways,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"26,876.23",VOYAGE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"8,117.80",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"4,080.00",C M CARE LTD,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"12,404.48",MACINTYRE CARE,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"3,800.00",JESMUND CARE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"11,373.68",NIGHTINGALE HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"91,403.44",The Regard Partnership Ltd,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"11,643.28",HIGH HURLANDS HOMES,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"76,304.91",London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"5,456.00",GLENCARE GROUP,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"7,068.68",Beech Lodge,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"7,386.88",Cherry Lodge,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"74,766.16",Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"3,074.48",DEEPDENE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"11,271.48",NUTLEY HALL LTD,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"5,047.88",WELMEDE HOUSING ASSOCIATION LT,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"24,628.52",KISIMUL GROUP LTD,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"122,963.10",CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"42,651.52",LD CARE,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"29,127.92",COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Environment & Community Services Directorate,09/12/2021,"4,200.00",LEDNET,Invoice,Subscriptions
Adult Social Services Directorate,09/12/2021,"25,198.20",KINGSTON CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"61,587.80",COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"21,195.20",ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"2,800.00",A NEW LEAF,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"49,902.52",C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"14,959.92",CURANS CARE LTD,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"5,825.68",Cavendish House Trust,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"3,612.00",Coniston Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"8,955.60",CLIA Care,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"2,266.00",Sisters of Nazareth,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"12,621.59",Aspire Care Services Ltd,Invoice,Re-ablement
Adult Social Services Directorate,09/12/2021,"1,722.40",Maples Community Care,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"3,370.76",Endurance Care LTD/ Bay View,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"2,886.44",Anderson Nursing Limited/ The ,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"2,841.68",Parksprings Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"12,395.28",Creative Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"3,399.00",Ashton Manor Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"25,118.24",PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"3,844.08",GP Homecare LTD,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"2,400.72",Orwell Housing Association,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"2,552.88",Woodhouse Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"2,987.00",Charlton Grange Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,09/12/2021,"1,670.24", Manna Housing Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"3,431.96",Denville Hall,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"3,749.96",Comfort Care Living,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"7,164.29",Product Service Health (PSH) L,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"1,678.20",Thomson Habitat Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,09/12/2021,"16,300.00",South Croft Healthcare Lodge L,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"3,222.92",Castle Farm Care Limited,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"2,464.92",Northern Healthcare LTD,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"48,384.00",Penmar Care LTD,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"3,818.84",Farnborough War Memorial Housi,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"9,472.00",Titleworth Neuro Limited,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"3,728.00",BNP Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"18,492.96",Magic Life Limited,Invoice,Supported Living
Adult Social Services Directorate,09/12/2021,"8,957.14",Sapy Services Ltd T/A Elm Lodg,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"3,800.00",Selsey Care Company Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/12/2021,"4,685.48",BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Chief Executives Directorate,09/12/2021,"204,552.66",Richmond BID Ltd,Invoice,Richmond BID
Environment & Community Services Directorate,10/12/2021,"1,730.40",Colsen Industries Ltd,Invoice,Materials
Environment & Community Services Directorate,10/12/2021,"1,512.00",Automania Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,10/12/2021,"52,034.00",HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Payments to Health Authorities
Adult Social Services Directorate,10/12/2021,630.00,Adam Hotel Management Ltd,Invoice,External Lodgings
Environment & Community Services Directorate,10/12/2021,"2,992.31",Medisort Ltd,Invoice,Clinical Waste Contract
Adult Social Services Directorate,10/12/2021,"15,000.00",Age UK Richmond Services Ltd,Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,10/12/2021,"1,533.72",Bolinda UK Ltd,Invoice,Library Books 
Environment & Community Services Directorate,10/12/2021,913.79,Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Environment & Community Services Directorate,10/12/2021,913.79,Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Adult Social Services Directorate,10/12/2021,"3,587.00",Amber Home Carers Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,10/12/2021,540.00,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,10/12/2021,"3,008.00",Support For Living Ltd,Invoice,Supported Living
Housing & Regeneration Directorate,10/12/2021,"22,248.00",Corps Security (UK) Ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,10/12/2021,"4,779.50",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,10/12/2021,"4,020.45",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,10/12/2021,"3,500.00",Royal Borough Of Kensington & ,Invoice,Project Work
Environment & Community Services Directorate,10/12/2021,"1,022.20",Guy's & St Thomas' NHS FT,Invoice,Clinical Waste Contract
Resources Directorate,10/12/2021,"1,656.00",CIVICA UK LTD,Invoice,Postage
Adult Social Services Directorate,10/12/2021,"1,146.70",APETITO UK LTD,Invoice,ACS Meals Contract
Environment & Community Services Directorate,10/12/2021,"22,396.20",Flowbird Smart City UK Limited,Invoice,Furniture
Housing & Regeneration Directorate,10/12/2021,843.90,WILKS HEAD AND EVE,Invoice,Consultants Fees
Adult Social Services Directorate,10/12/2021,"146,002.82",MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Cont for Joint Comm Equip
Environment & Community Services Directorate,10/12/2021,"48,019.51",Operational Services,Invoice,Car Park Improvements
Adult Social Services Directorate,10/12/2021,"11,382.78",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,10/12/2021,712.51,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,10/12/2021,"2,846.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,10/12/2021,721.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,10/12/2021,"1,118.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,10/12/2021,"2,714.92",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,13/12/2021,"195,276.30",Saba Park Services Uk Ltd,Invoice,Parking Contract
Housing & Regeneration Directorate,13/12/2021,"2,312.16",Town Messengers,Invoice,Postage
Adult Social Services Directorate,13/12/2021,"119,909.00",Kingston Hospital NHS FT,Invoice,ISH Services
Environment & Community Services Directorate,13/12/2021,504.00,Automania Group Ltd,Invoice,Section 14 RTA Costs
Resources Directorate,13/12/2021,"218,647.41",NEC Software Solutions UK Ltd,Invoice,Software Maintenance
Housing & Regeneration Directorate,13/12/2021,"2,846.99",R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,13/12/2021,522.84,Communication & Technical Serv,Invoice,Equipment
Adult Social Services Directorate,13/12/2021,"1,128.00",DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,13/12/2021,"4,725.60",Marston Properties Limited,Invoice,Rents
Environment & Community Services Directorate,13/12/2021,600.00,CFB Limited,Invoice,Software purchases
Environment & Community Services Directorate,13/12/2021,"1,548.20",Wild Future Outdoors Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,13/12/2021,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,13/12/2021,"35,121.60",Parkguard Ltd,Invoice,Materials
Environment & Community Services Directorate,13/12/2021,"6,161.42",Metis Consultants Ltd,Invoice,Consultants Fees
Resources Directorate,13/12/2021,"1,616.78",Restore Plc,Invoice,Fees & Charges
Environment & Community Services Directorate,13/12/2021,"39,104.38",RetrofitWorks Ltd,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,13/12/2021,"290,016.19",Continental Landscapes Ltd,Invoice,Street Cleansing Contract
Environment & Community Services Directorate,13/12/2021,"3,954.30",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,13/12/2021,"15,985.99",City Of London (London Council,Invoice,Other PH Contracts
Adult Social Services Directorate,13/12/2021,"1,129.20",RIDGE AND PARTNERS LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,13/12/2021,"6,698.48",AECOM Limited,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,13/12/2021,"1,536.00",EIGHT ASSOCIATES,Invoice,Property Maintenance 
Environment & Community Services Directorate,13/12/2021,"14,713.22",Flowbird Smart City UK Limited,Invoice,PDQ Charges
Environment & Community Services Directorate,13/12/2021,"3,762.00",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Environment & Community Services Directorate,13/12/2021,"1,215.55",INSTARMAC GROUP PLC,Invoice,Materials
Housing & Regeneration Directorate,13/12/2021,900.00,KNIGHT FRANK LLP,Invoice,Consultants Fees
Environment & Community Services Directorate,13/12/2021,"4,380.00",Bibliotheca Ltd,Invoice,Library Books 
Resources Directorate,13/12/2021,864.74,ALLPAY  LTD (FORTIS ET FIDES),Invoice,Other minor services
Environment & Community Services Directorate,13/12/2021,"1,405.00",LONDON BRIDGE ENGINEERING GROU,Invoice,Highways Maintenance Con
Adult Social Services Directorate,13/12/2021,"1,900.00",REDACTED PERSONAL DATA,Invoice,Cleaning
Adult Social Services Directorate,13/12/2021,"1,080.00",PREPAID FINANCIAL SERVICES,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,13/12/2021,"2,015.86",UNDERLEY FURNISHING LIMITED,Invoice,Fixtures & Fittings
Environment & Community Services Directorate,13/12/2021,911.40,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,13/12/2021,"10,368.00",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,13/12/2021,690.20,Gaffey Technical Services Ltd,Invoice,Materials
Environment & Community Services Directorate,13/12/2021,"1,620.00",Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,13/12/2021,"6,630.00",McBains Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,13/12/2021,"5,220.12",Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,13/12/2021,"12,618.00",Haven Care Ltd,Invoice,Re-ablement
Resources Directorate,13/12/2021,638.52,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Adult Social Services Directorate,13/12/2021,"2,072.40",Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,13/12/2021,"5,382.00",KLF Structural Design Ltd,Invoice,Consultants Fees
Chief Executives Directorate,13/12/2021,"6,000.00",Public Practice,Invoice,Miscellaneous Expenses
Chief Executives Directorate,13/12/2021,"6,360.00",Hanlon Computer Systems Ltd,Invoice,General Contract Work
Environment & Community Services Directorate,13/12/2021,"2,304.00",Ackroyd & Harvey,Invoice,Consultants Fees
Environment & Community Services Directorate,13/12/2021,"3,939.12",Sue Hill Recruitment & Service,Invoice,Agency Staff
Housing & Regeneration Directorate,14/12/2021,"304,639.00",Spear,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,14/12/2021,"1,268.45",EnhanceAble,Invoice,External Resi Respite Care
Adult Social Services Directorate,14/12/2021,"9,927.34",Liaise Loddon Ltd,Invoice,External Residential Care
Adult Social Services Directorate,14/12/2021,"8,354.81",Surrey & Borders Partnership N,Invoice,External Residential Care
Adult Social Services Directorate,14/12/2021,"4,200.00",Huntley Cartwright,Invoice,CAPEXP Professional Fees
Resources Directorate,14/12/2021,"6,493.57",Daisy Communications Ltd,Invoice,Telephone Charges
Adult Social Services Directorate,14/12/2021,"2,826.80",Cantraybridge College,Invoice,Supported Living
Environment & Community Services Directorate,14/12/2021,"1,194.00",CFB Limited,Invoice,Software purchases
Adult Social Services Directorate,14/12/2021,"1,873.77",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,14/12/2021,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,14/12/2021,693.11,Universal Services (Sports Equ,Invoice,Equipment
Environment & Community Services Directorate,14/12/2021,"2,051.20",Metis Consultants Ltd,Invoice,CAPEXP Purchase of Asset
Environment & Community Services Directorate,14/12/2021,"22,790.51",F M Conway Limited,Invoice,Traffic and Pedestrian Meas
Housing & Regeneration Directorate,14/12/2021,"8,753.59",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,14/12/2021,"2,330.41",ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,14/12/2021,753.68,Act Too Ltd,Invoice,External Daycare
Housing & Regeneration Directorate,14/12/2021,"4,692.00",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,14/12/2021,"7,959.06",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,14/12/2021,660.80,WORKSHOP 305,Invoice,External Residential Care
Adult Social Services Directorate,14/12/2021,"4,758.17",BARNARDO'S,Invoice,Other PH Contracts
Adult Social Services Directorate,14/12/2021,"2,505.60",Atalian Servest Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,14/12/2021,"1,008.00",MERCIA CARE HOMES LTD T/A SEFT,Invoice,External Residential Care
Adult Social Services Directorate,14/12/2021,900.00,RIGHT OF LIGHT CONSULTING LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,14/12/2021,660.00,TOP REMOVALS,Invoice,Removals And Reorganisations
Adult Social Services Directorate,14/12/2021,691.63,ALPENBEST CARE LIMITED,Invoice,External Homecare
Housing & Regeneration Directorate,14/12/2021,898.99,MILLWOOD SERVICING LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,14/12/2021,648.00,REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,14/12/2021,830.22,Mastermind Research,Invoice,Occupational Health Doctors
Adult Social Services Directorate,14/12/2021,"3,055.50",Cambridge House,Invoice,Advocacy contract
Housing & Regeneration Directorate,14/12/2021,"1,308.00",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,14/12/2021,"1,360.80",PH Water Technologies LTD,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,14/12/2021,"15,884.21",City of London,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,14/12/2021,"1,400.00",Afresh Deep Cleaning London Lt,Invoice,Cleaning
Environment & Community Services Directorate,14/12/2021,"10,250.00",Trees and Woodlands,Invoice,Other Minor Contract Payments
Chief Executives Directorate,14/12/2021,"3,710.00",Dudley Metropolitan Borough Co,Invoice,Subscriptions
Adult Social Services Directorate,14/12/2021,"3,712.94",Aspire Care Services Ltd,Invoice,External Homecare
Adult Social Services Directorate,14/12/2021,"1,398.78",Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,14/12/2021,744.00,Contractor Umbrella Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,14/12/2021,502.24,FindGoodCare Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,14/12/2021,"2,718.77",AMALGAMATED LIFTS LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,14/12/2021,"24,957.74",United Response Services LTD,Invoice,External Resi Respite Care
Environment & Community Services Directorate,14/12/2021,"55,393.74",SOS Electricals & Services Ltd,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,14/12/2021,900.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Housing & Regeneration Directorate,14/12/2021,"2,718.89",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,14/12/2021,"3,220.17",Clarity Ventures Ltd T/A Surec,Invoice,External Homecare
Housing & Regeneration Directorate,15/12/2021,"8,369.10",Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration Directorate,15/12/2021,"10,584.00",Adam Hotel Management Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,15/12/2021,"1,200.00",Videalert Limited,Invoice,Furniture
Housing & Regeneration Directorate,15/12/2021,677.49,Antalis Ltd,Invoice,Printing 
Environment & Community Services Directorate,15/12/2021,"26,078.40",Parkguard Ltd,Invoice,Materials
Environment & Community Services Directorate,15/12/2021,"3,582.00",Online Support Computing Ltd,Invoice,Hardware Maintenance
Housing & Regeneration Directorate,15/12/2021,"4,284.00",Adam Hotels UK Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,15/12/2021,"5,766.79",Sports Courts Uk Ltd,Invoice,Furniture
Adult Social Services Directorate,15/12/2021,"61,578.93",K & A Construction,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,15/12/2021,"5,264.70",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,15/12/2021,"6,964.69",Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,15/12/2021,"1,196.80",Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,15/12/2021,"1,674.82",The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,15/12/2021,972.40,Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,15/12/2021,"7,131.20",Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,15/12/2021,"3,047.68",Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,15/12/2021,"13,345.16",Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,15/12/2021,"1,344.34",St Richards & St Andrews C of ,Invoice,Transfers to Schools
