Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20190128,"1,745.44",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190103,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190104,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190111,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190128,"1,751.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"1,755.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190103,"1,758.97",R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20190117,"1,782.00",Print Direct Solutions,Invoice,Materials
Housing & Regeneration,20190110,"1,790.40",K & A Construction,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190117,"1,794.00",PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190102,"1,800.00",Proinsight Research Limited,Invoice,Consultants Fees
Adult Social Services ,20190128,"1,800.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,801.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"1,802.16",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190128,"1,807.60",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190128,"1,812.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,812.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190111,"1,814.27",F M Conway Limited,Invoice,Parks Small Works Contract
Environment & Community Services ,20190131,"1,824.00",HARVEY SENNITT CHARTERED ARCHI,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190128,"1,825.44",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190115,"1,836.00",SERGI COSTAFREDA GONZALEZ,Invoice,Materials
Adult Social Services ,20190131,"1,837.00",SOUTHSIDE PARTNERSHIP,Invoice,Respite Care
Adult Social Services ,20190128,"1,840.72",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190117,"1,843.74",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"1,856.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190123,"1,860.00",RENT CONNECT,Invoice,B&B Payments
Resources,20190129,"1,872.00",FORDWAY SOLUTIONS LTD,Invoice,Hardware Maintenance
Adult Social Services ,20190128,"1,874.32",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190103,"1,880.50",Guy's & St Thomas' NHS FT,Invoice,ISH Services
Adult Social Services ,20190128,"1,885.04",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,890.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"1,896.68",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190129,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190131,"1,900.00",GEORGIAN HOUSE NURSING HOME,Invoice,Respite Care
Adult Social Services ,20190128,"1,900.48",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190102,"1,903.43",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190110,"1,908.00",DJLM Ltd T/A Colourzone Print ,Invoice,Printing 
Housing & Regeneration,20190128,"1,911.00",Kathrin Stuart t/a Kate Stuart,Invoice,Printing 
Environment & Community Services ,20190129,"1,911.91",Medisort Ltd,Invoice,Clinical Waste Contract
Adult Social Services ,20190128,"1,912.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190111,"1,917.27",T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190117,"1,920.00",Oakleaf Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190116,"1,920.00",Environmental Essentials Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20190128,"1,921.56",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,935.44",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"1,950.00",Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,"1,950.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190124,"1,950.00",CILIP Youth Libraries Group,Invoice,Training
Resources,20190110,"1,954.73",BT Global Services,Invoice,Telephone Charges
Adult Social Services ,20190128,"1,955.72",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"1,959.88",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,973.32",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Resources,20190124,"1,980.00",Magique Galileo Software Ltd,Invoice,Hardware Maintenance
Housing & Regeneration,20190108,"1,982.40",West London Security Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,"1,984.96",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"1,988.48",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Resources,20190124,"1,989.22",CLEAPSS,Invoice,Subscriptions
Adult Social Services ,20190128,"1,989.68",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"2,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,"2,011.12",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190117,"2,012.83",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"2,013.12",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20190111,"2,015.16",Capital Vehicle Maintenance Lt,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20190129,"2,017.00",Bellpark Developments Ltd,Invoice,PSL Payments To Landlords
Adult Social Services ,20190124,"2,041.06",Casper Training and Transport ,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190128,"2,048.20",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"2,050.56",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190131,"2,069.14",Stonewest Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,"2,077.48",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190115,"2,100.00",Philip Lamb,Invoice,Sport Coaching
Adult Social Services ,20190128,"2,105.92",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190131,"2,109.60",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"2,111.48",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190103,"2,135.40",T Mohan ,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190129,"2,137.20",UK Power Networks (Operations),Invoice,Traffic and Pedestrian Meas
Adult Social Services ,20190128,"2,140.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190124,"2,143.47",St Mary's Church Booking Secre,Invoice,Grants to Voluntary Orgs
Housing & Regeneration,20190129,"2,150.00",AMS Properties Limited,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190108,"2,156.56",Gamma Business Communications ,Invoice,Telephone Charges
Resources,20190110,"2,160.00",Virgin Media Payments Ltd,Invoice,WAN line charges
Adult Social Services ,20190128,"2,162.04",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190114,"2,168.40",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20190128,"2,170.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190110,"2,178.96",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20190128,"2,183.76",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"2,194.92",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,"2,200.00",A W Foxon,Invoice,PSL Payments To Landlords
Adult Social Services ,20190108,"2,201.60",Guy's & St Thomas' NHS FT,Invoice,ISH Services
Adult Social Services ,20190115,"2,203.68",NUR Professionals Ltd,Invoice,Consultants Fees
Housing & Regeneration,20190110,"2,204.40",T Mohan ,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,"2,210.56",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190109,"2,220.00",Sports Labs Ltd,Invoice,Equipment
Resources,20190129,"2,227.08",Electoral Reform Services Ltd,Invoice,Printing 
Adult Social Services ,20190128,"2,238.48",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190107,"2,239.56",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190109,"2,240.00",Frances Bennett,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190128,"2,247.88",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190114,"2,281.38",METHODIST HOMES HOUSING ASSOCI,Invoice,Residential Care
Adult Social Services ,20190131,"2,283.60",DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services ,20190128,"2,296.92",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190128,"2,304.08",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"2,312.80",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190131,"2,320.00",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20190108,"2,340.00",CYD Projects Limited,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration,20190129,"2,340.00",Balance (Support) CIC,Invoice,Property Maintenance 
Adult Social Services ,20190114,"2,341.48",Brownscombe House,Invoice,Nursing Care
Environment & Community Services ,20190123,"2,342.40",BRITISH RED CROSS SOCIETY,Invoice,Training
Housing & Regeneration,20190129,"2,361.66",Diocese of Westminster,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,"2,366.69",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190117,"2,370.03",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Resources,20190130,"2,384.32",Gallagher Bassett,Invoice,Miscellaneous Expenses
Adult Social Services ,20190128,"2,386.08",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190117,"2,393.16",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Chief Executives ,20190124,"2,397.66",Burall Infosmart Limited,Invoice,Miscellaneous Expenses
Adult Social Services ,20190129,"2,400.00",Huntley Cartwright,Invoice,CAPEXP Construction Work
Adult Social Services ,20190114,"2,415.35",HC-ONE BEAMISH (Hartford Court,Invoice,Residential Care
Adult Social Services ,20190114,"2,416.23",Shirley View Nursing Home,Invoice,Nursing Care
Housing & Regeneration,20190129,"2,425.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190114,"2,435.72",Sisters of Nazareth,Invoice,Supported Living
Adult Social Services ,20190128,"2,437.96",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Resources,20190111,"2,446.68",CDW LTD,Invoice,Materials
Adult Social Services ,20190128,"2,457.84",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190114,"2,461.54",Sanctuary Homecare Limited,Invoice,Residential Care
Adult Social Services ,20190128,"2,462.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190128,"2,475.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190131,"2,479.10",Wena Waite T/A Jolly Jumpers L,Invoice,Nursery Budget Share
Housing & Regeneration,20190129,"2,500.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190117,"2,506.98",Chichester Trees & Shrubs Ltd,Invoice,Horticultural Services Cont
Adult Social Services ,20190128,"2,508.44",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190131,"2,518.75",UNITED RESPONSE,Invoice,Home Care
Environment & Community Services ,20190130,"2,520.00",ASA GRP Ltd T/A ASA Distributi,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20190124,"2,539.86",Ergro Technical Services Ltd,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration,20190131,"2,553.60",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190117,"2,584.73",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190114,"2,595.01",St Leonards Rest Home,Invoice,Residential Care
Adult Social Services ,20190114,"2,598.73",Magdalen House Care Home,Invoice,Residential Care
Adult Social Services ,20190128,"2,600.00",Southpark Residential Home Ltd,Invoice,Residential Care
Adult Social Services ,20190128,"2,600.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190131,"2,604.00",Amma's Health Care Ltd,Invoice,Occupational Health Doctors
Housing & Regeneration,20190102,"2,626.73",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190114,"2,634.16",Frances Taylor Foundation,Invoice,Residentl Care Conts
Environment & Community Services ,20190118,"2,646.00",Automania Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services ,20190131,"2,648.00",Amber Home Carers Ltd,Invoice,Home Care
Environment & Community Services ,20190114,"2,650.00",F G Mileham Building Contracto,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20190110,"2,682.58",CHUBB FIRE & SECURITY LTD,Invoice,Security & Fire Protection
Adult Social Services ,20190115,"2,690.19",APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services ,20190117,"2,698.46",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190115,"2,700.00",Lateral Concepts Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190124,"2,702.46",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20190128,"2,706.84",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190125,"2,715.00",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190114,"2,719.15",B Ramnath T/A Treflys Nursing ,Invoice,Nursing Care
Adult Social Services ,20190124,"2,757.00",Amma's Health Care Ltd,Invoice,Occupational Health Doctors
Adult Social Services ,20190114,"2,764.75",Roebuck Nursing Home,Invoice,Nursing Care
Adult Social Services ,20190131,"2,779.39",The Childrens Garden,Invoice,Nursery Budget Share
Adult Social Services ,20190110,"2,781.14",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Adult Social Services ,20190128,"2,800.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190115,"2,800.00",St Richard Reynolds School,Invoice,Grants-Young People
Adult Social Services ,20190117,"2,806.65",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190122,"2,808.00",Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20190122,"2,808.00",ALL LONDON GLASS (UK) LIMITED,Invoice,Property Maintenance 
Environment & Community Services ,20190103,"2,815.68",Bespoke Properties Ltd,Invoice,Consultants Fees
Housing & Regeneration,20190108,"2,829.92",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20190128,"2,839.40",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190128,"2,852.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190110,"2,876.60",Plum Duff,Invoice,Food & Consumables
Adult Social Services ,20190128,"2,878.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190131,"2,881.20",Brownings Electric Ltd,Invoice,Planned Remedials - Bldgs
Adult Social Services ,20190128,"2,891.20",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Chief Executives ,20190131,"2,892.00",THINKING WORKS,Invoice,Third Party Pymt - Vol Ass
Adult Social Services ,20190114,"2,907.35",Royal Cambridge Home Ltd,Invoice,Residential Care
Adult Social Services ,20190128,"2,919.72",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190131,"2,922.80",C M CARE LTD,Invoice,Supported Living
Adult Social Services ,20190114,"2,932.86",NIGHTINGALE HOUSE,Invoice,Nursing Care
Adult Social Services ,20190114,"2,936.41",Ashley Care Homes Ltd,Invoice,Residential Care
Adult Social Services ,20190114,"2,950.27",Maples Community Care,Invoice,Supported Living
Housing & Regeneration,20190108,"2,952.00",K & A Construction,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,"2,959.16",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190104,"2,963.70",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190114,"2,965.81",The White House Nursing Home L,Invoice,Nursing Care
Adult Social Services ,20190114,"2,966.35",The Frances Taylor Foundation,Invoice,Residentl Care Conts
Chief Executives ,20190102,"2,983.32",Plum Duff,Invoice,Food & Consumables
Housing & Regeneration,20190123,"2,995.84",Tryway Properties Ltd c/o Savi,Invoice,Service Charges
Adult Social Services ,20190128,"2,999.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190114,"3,000.00",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20190115,"3,000.00",Lynn McCann,Invoice,Printing 
Environment & Community Services ,20190124,"3,000.00",Jen Kavanagh,Invoice,Consultants Fees
Housing & Regeneration,20190103,"3,003.80",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190124,"3,009.83",Wild Future Outdoors Ltd,Invoice,Other Office Expenses
Adult Social Services ,20190114,"3,028.30",C & L A Gopaul T/A,Invoice,Nursing Care
Adult Social Services ,20190128,"3,037.43",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"3,051.00",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190117,"3,070.01",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"3,113.32",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190131,"3,120.00",CFB Limited,Invoice,Software purchases
Environment & Community Services ,20190111,"3,120.00",CFB Limited,Invoice,Software purchases
Adult Social Services ,20190128,"3,123.80",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190110,"3,124.80",Dawn Creations Limited,Invoice,Consultants Fees
Housing & Regeneration,20190131,"3,135.60",T Mohan ,Invoice,Planned Remedials - Bldgs
Environment & Community Services ,20190117,"3,142.72",Operational Services,Invoice,St Lighting Cont - Sch 3 & 4
Adult Social Services ,20190128,"3,145.08",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190110,"3,156.00",First Fire Services Ltd,Invoice,Planned Remedials - Bldgs
Environment & Community Services ,20190124,"3,161.81",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20190115,"3,167.81",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20190114,"3,171.13",Eastside House Care Home,Invoice,Residential Care
Housing & Regeneration,20190104,"3,183.79",Wolseley UK Limited,Invoice,Materials
Adult Social Services ,20190128,"3,187.12",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190123,"3,192.00",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20190117,"3,192.00",K & A Construction,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,"3,200.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190108,"3,226.52",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20190114,"3,228.43",DEEPDENE CARE LTD,Invoice,Residential Care
Adult Social Services ,20190122,"3,240.00",Gleeds Management Services Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190124,"3,240.00",Gleeds Management Services Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190128,"3,252.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190114,"3,260.58",Elmcroft Care Home Ltd,Invoice,Nursing Care
Adult Social Services ,20190114,"3,260.98",MACINTYRE CARE,Invoice,Residential Care
Adult Social Services ,20190114,"3,269.40",ST MUNGO'S BROADWAY,Invoice,Residential Care
Housing & Regeneration,20190110,"3,305.50",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services ,20190128,"3,316.68",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190129,"3,320.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190123,"3,325.44",Town Messengers,Invoice,Stationery
Resources,20190129,"3,331.07",Restore Plc,Invoice,Other Office Expenses
Adult Social Services ,20190128,"3,339.48",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190131,"3,350.98",NAS SERVICES LIMITED,Invoice,Day Care
Adult Social Services ,20190123,"3,360.00",Jacobs and Co,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration,20190129,"3,365.93",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190111,"3,395.78",Virgin Media Ltd,Invoice,Traffic and Pedestrian Meas
Adult Social Services ,20190114,"3,404.51",LITTLEDENE HOUSE,Invoice,Nursing Care
Chief Executives ,20190109,"3,420.00",Wellington Design,Invoice,Panacea Graphics
Housing & Regeneration,20190115,"3,448.21",T Mohan ,Invoice,Planned Remedials - Bldgs
Housing & Regeneration,20190125,"3,455.34",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20190114,"3,462.44",LYNTON HALL NURSING HOME,Invoice,Nursing Care
Resources,20190124,"3,467.10",CAPITA BUSINESS SERVICES LTD,Invoice,Postage
Housing & Regeneration,20190123,"3,468.00",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190131,"3,468.00",Revitalise Respite Holidays,Invoice,Respite Care
Adult Social Services ,20190128,"3,482.12",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources,20190115,"3,486.49",LONDON BOROUGH OF RICHMOND UPO,Invoice,SSA Richmond Recharge
Adult Social Services ,20190128,"3,500.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190114,"3,516.33",Corbenic Camphill Community,Invoice,Residentl Care Conts
Environment & Community Services ,20190114,"3,533.00",F M Conway Limited,Invoice,Horticultural Services Cont
Environment & Community Services ,20190103,"3,540.00",CFB Limited,Invoice,Software purchases
Resources,20190114,"3,540.41",Restore Plc,Invoice,Other Office Expenses
Housing & Regeneration,20190131,"3,544.00",Dexters London Ltd,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20190128,"3,545.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190117,"3,564.00",West London Security Ltd,Invoice,Property Maintenance 
Adult Social Services ,20190128,"3,567.92",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190109,"3,582.00",Online Support Computing Ltd,Invoice,Hardware Maintenance
Adult Social Services ,20190114,"3,592.73",WHITMORE VALE HOUSING ASSOCIAT,Invoice,Residentl Care Conts
Adult Social Services ,20190131,"3,594.24",Happy Kid's Face Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190128,"3,656.44",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources,20190131,"3,683.16",Northgate Public Services (UK),Invoice,Software Maintenance
Adult Social Services ,20190114,"3,686.69",Oakfield Care (Ashtead) Ltd,Invoice,Nursing Care
Adult Social Services ,20190128,"3,694.44",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190114,"3,712.17",T Elkington & C W Cole T/A Ele,Invoice,Residentl Care Conts
Environment & Community Services ,20190103,"3,744.00",Air Spectrum Environmental Ltd,Invoice,Miscellaneous Expenses
Adult Social Services ,20190114,"3,764.28",Tanglewood (Lincolnshire) LTD,Invoice,Nursing Care
Adult Social Services ,20190114,"3,764.28",GLOW REST HOME,Invoice,Residential Care
Adult Social Services ,20190114,"3,779.35",SURBITON CARE HOMES LTD T/A MI,Invoice,Nursing Care
Environment & Community Services ,20190117,"3,781.05",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Chief Executives ,20190107,"3,800.00",Marie Berry,Invoice,Training
Environment & Community Services ,20190114,"3,810.72",The Ultimate Promotion Co Ltd,Invoice,Equipment
Adult Social Services ,20190114,"3,811.71",Abbeyhealthcare(Cromwell) Ltd,Invoice,Nursing Care
Adult Social Services ,20190128,"3,822.72",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,"3,832.48",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20190110,"3,833.15",Wild Future Outdoors Ltd,Invoice,Horticultural Services Cont
Environment & Community Services ,20190118,"3,850.00",Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190128,"3,850.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190110,"3,904.80",Total Shred Ltd,Invoice,Printing 
Housing & Regeneration,20190123,"3,915.00",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Adult Social Services ,20190128,"3,921.56",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190128,"3,923.12",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190108,"3,960.55",Environment Agency,Invoice,Miscellaneous Expenses
Environment & Community Services ,20190130,"3,962.84",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190114,"3,985.72",Pinehurst Rest Home,Invoice,Residential Care
Adult Social Services ,20190114,"3,995.90",NUTLEY HALL LTD,Invoice,Residentl Care Conts
Environment & Community Services ,20190111,"4,000.00",Sport Richmond,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20190114,"4,010.56",Purley Park Trust Ltd,Invoice,Residentl Care Conts
Environment & Community Services ,20190118,"4,056.00",KPS Contractors Ltd,Invoice,Arboricultural Contract
