Directorate,Type of Expenditure,Supplier,�,Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,958.68",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"7,972.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"8,077.65",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,264.80",Invoice
Environment,Road Markings contract,F M Conway Limited,"8,365.59",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,513.63",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,513.63",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"8,550.00",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"8,662.89",Invoice
Environment,Parking Equipment,Parkeon Limited,"8,726.66",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"8,750.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,912.47",Invoice
Environment,Road Markings contract,F M Conway Limited,"8,976.17",Invoice
Environment,Energy - Electricity,Kent County Council,"9,045.38",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,223.90",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,223.90",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,353.62",Invoice
Environment,Highways Maintenance,F M Conway Limited,"9,360.78",Invoice
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"9,405.00",Invoice
Environment,Minor Contract Payment,ISS Facility Services Ltd,"9,802.99",Invoice
Environment,ALG/TEC Car parking,City Of London,"9,877.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,953.26",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"9,987.50",Invoice
Environment,Bulk Bins,Coral Products (Mouldings) Limited,"10,256.40",Invoice
Environment,Minor Contract Payment,CgMs Ltd,"10,280.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Crossroads Care,"10,351.00",Invoice
Finance and Corporate Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,508.25",Invoice
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,634.39",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"10,670.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,146.22",Invoice
Education Children's & Cultural Services,Miscellaneous Client,Bettercare Keys Ltd,"11,514.33",Invoice
Environment,Agency Staff,ISS Facility Services Ltd,"11,600.00",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,656.12",Invoice
Environment,Lcl Develop Frmwrk,Limehouse Software Ltd,"11,705.22",Invoice
Adult and Community Services,Home maintenance con,POhWER,"12,043.00",Invoice
Adult and Community Services,Grants Volunt Orgs,FiSH,"12,284.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"12,436.05",Invoice
Finance and Corporate Services,Software Licences,Microsoft Ltd,"12,500.00",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,101.74",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"13,145.60",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"13,788.67",Invoice
Finance and Corporate Services,PDQ Machine Charges,Bibliotheca Ltd,"14,432.36",Invoice
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"14,585.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"15,000.00",Invoice
Environment,Wardening Contract,Parkguard Ltd,"15,150.00",Invoice
Adult and Community Services,Software Licences,Corelogic Limited,"15,301.92",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"15,348.59",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"15,483.88",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Minor Contract Payment,Validus LM Limited,"16,291.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,804.61",Invoice
Finance and Corporate Services,Software Supp & Dev,SME Invoice Finance Limited,"17,265.94",Invoice
Environment,Agency Staff,Atkins Limited,"18,360.00",Invoice
Finance and Corporate Services,Subscriptions,Orange Tree Theatre Ltd,"18,750.00",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,772.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"19,057.08",Invoice
Environment,Minor Contract Payment,Videalert Ltd,"19,500.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"19,739.50",Invoice
Adult and Community Services,IDVA (Domestic Violence),Refuge,"19,774.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"20,249.75",Invoice
Adult and Community Services,Supported Living,United Response,"20,412.38",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"20,673.47",Invoice
Environment,Minor Contract Payment,Validus LM Limited,"20,937.50",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"21,331.25",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Environment,Agency Staff,Atkins Limited,"22,100.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.53",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,720.96",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,720.96",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"22,805.63",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"22,967.21",Invoice
Adult and Community Services,Rents Payable,South West London & St. Georges,"27,521.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,496.00",Invoice
Finance and Corporate Services,Postage,Financial Data Management Plc,"30,368.88",Invoice
Adult and Community Services,Project Expenses,NHS Richmond CCG,"30,583.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"30,591.50",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Adult and Community Services,Stationery & Office,Allpay Limited,"33,969.00",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"34,033.33",Invoice
Environment,Parking Equipment,Parkeon Limited,"34,906.63",Invoice
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"35,054.00",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"37,839.59",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,266.66",Invoice
Environment,Legal Fees,Tinklers Solicitors,"38,268.21",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Museum Of Richmond,"39,000.00",Invoice
Environment,Property Main-Progam,Property Data Solutions Ltd,"40,406.56",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"50,500.00",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"50,571.77",Invoice
Adult and Community Services,Drug Alcohol (CDAT),South West London & St. Georges,"56,250.00",Invoice
Adult and Community Services,Drug Alcohol (CDAT),South West London & St. Georges,"56,250.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Spear,"58,000.00",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"60,000.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"64,317.64",Invoice
Environment,Horticultrl Srvs Contract,Continental Landscapes Ltd,"67,479.16",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"68,375.98",Invoice
Adult and Community Services,Community support,Richmond Aid,"76,456.75",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"91,419.03",Invoice
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"96,946.88",Invoice
Adult and Community Services,Re-ablement,Housing  21,"131,099.35",Invoice
Finance and Corporate Services,Employee Redundancy,LB Richmond upon Thames Pension Fun,"136,655.23",Invoice
Environment,Rents Payable,Knight Frank LLP,"148,750.00",Invoice
Education Children's & Cultural Services,AFC Disbursements,Achieving for Children,"152,691.40",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"179,583.84",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"179,583.84",Invoice
Adult and Community Services,Concessionary Fares,City Of London,"196,478.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"218,442.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"229,232.52",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"321,428.12",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"411,058.11",Invoice
Adult and Community Services,GUM Services,NHS Richmond CCG,"425,000.00",Invoice
Education Children's & Cultural Services,AFC Disbursements,Achieving for Children,"1,213,360.35",Invoice
Education Children's & Cultural Services,AFC Disbursements,Achieving for Children,"2,483,952.10",Invoice
Education Children's & Cultural Services,AfCCoreContract,Achieving for Children,"3,535,133.33",Invoice
Education Children's & Cultural Services,AfCCoreContract,Achieving for Children,"3,535,133.33",Invoice
Education Children's & Cultural Services,AfCCoreContract,Achieving for Children,"3,535,133.33",Invoice
