Directorate,Type of expenditure,Supplier,GBP
Education Children's & Cultural Services,Pymnts to Prvdr training,National Children's Bureau,"4,750.00"
Education Children's & Cultural Services,Additional SEN,Christ's School,"4,750.00"
Environment,Street Lighting 3/4,May Gurney Limited,"4,750.68"
Education Children's & Cultural Services,Additional SEN,Darell Primary Sch,"4,788.00"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"4,793.88"
Environment,Property Maint - Oth,K & A Construction,"4,839.56"
Environment,Temporary Staff,Transform Lanscape Design and,"4,842.57"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"4,848.00"
Adult and Community Services,Furniture & Equipment,Dimensions (UK) Ltd,"4,862.00"
Adult and Community Services,Energy - Gas,British Gas Service Limited,"4,871.68"
Environment,Highways Maintenance,F M Conway Limited,"4,921.67"
Adult and Community Services,Project Expenses,Tunstall Healthcare (UK) Ltd,"4,950.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"4,956.27"
Environment,Resurfacing and Patching,F M Conway Limited,"4,993.36"
Education Children's & Cultural Services,Voucher Scheme,Vineyard Community Centre,"5,000.00"
Adult and Community Services,Home Care,Enara Community Care,"5,003.44"
Environment,Court Expenses,City Of London,"5,012.00"
Education Children's & Cultural Services,Payment to Academies,Grey Court School,"5,066.67"
Environment,Grounds Maint-Play,VOLKERHIGHWAYS LTD,"5,081.52"
Adult and Community Services,Home Care,Enara Community Care,"5,104.62"
Environment,Resurfacing and Patching,F M Conway Limited,"5,216.13"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"5,236.50"
Environment,Traffic Studies,Golden River Traffic Ltd,"5,250.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Three Wings Trust,"5,250.00"
Education Children's & Cultural Services,NVQ assessment,Grey Court School,"5,284.25"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"5,330.00"
Adult and Community Services,Employee Training,PMMS Ltd,"5,332.60"
Adult and Community Services,Residential Care,Foxes Academy Ltd,"5,367.33"
Adult and Community Services,Project Expenses,Thinking Works,"5,400.00"
Environment,Street Lighting 3/4,May Gurney Limited,"5,402.20"
Environment,Highways Maintenance,F M Conway Limited,"5,434.19"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,470.20"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"5,488.60"
Environment,Property Maint - Oth,STULZ UK Ltd,"5,496.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Homes For Life Trust,"5,513.00"
Finance and Corporate Services,Employee Training External,POS Enterprises Ltd,"5,525.00"
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,"5,542.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,600.77"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"5,652.25"
Adult and Community Services,External Consultants,Strategic Commissioning,"5,700.00"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"5,757.25"
Education Children's & Cultural Services,Additional SEN,St. Mary's Church of England School,"5,766.00"
Adult and Community Services,Home Care,Mears,"5,797.65"
Adult and Community Services,External Consultants,Philip Crow Ltd,"5,850.00"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"5,892.34"
Adult and Community Services,Project Expenses,Tunstall Healthcare (UK) Ltd,"5,910.00"
Education Children's & Cultural Services,Independent Foster,Capstone Vision Foster Care Ltd,"5,973.99"
Environment,Furniture & Equipment,MYRIAD OPTIMA LTD,"6,000.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,096.20"
Adult and Community Services,Carers' Hub Services,Richmond Users Independent,"6,250.00"
Adult and Community Services,Home Care,Mears,"6,310.67"
Adult and Community Services,Landlord Service,Richmond Aid,"6,341.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,375.00"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"6,468.56"
Adult and Community Services,Supported Living,Walsingham,"6,584.60"
Adult and Community Services,Celebration Event,Compass Group UK,"6,622.25"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"6,674.50"
Adult and Community Services,Home Care,Mears,"6,825.33"
Environment,Street Cleansing,Continental Landscapes Ltd,"6,841.96"
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"6,894.00"
Education Children's & Cultural Services,Additional SEN,Learning Schools Trust (Twickenham,"6,937.00"
Education Children's & Cultural Services,Brought Professional,St James'  RC Primary School,"6,950.00"
Education Children's & Cultural Services,Software Licences,CACI Limited,"6,961.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"7,100.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"7,125.00"
Education Children's & Cultural Services,Miscellaneous Expenses,LONDON YOUTH GAMES,"7,200.00"
Education Children's & Cultural Services,Independent Schools,Roehampton Lodge Priory,"7,342.10"
Education Children's & Cultural Services,CSC Grnt fnding serv,Three Wings Trust,"7,342.50"
Adult and Community Services,Agency Staff,Dr Fit Limited,"7,350.00"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,428.10"
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"7,463.08"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"7,463.08"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,463.08"
Education Children's & Cultural Services,Nursery Budget Share,Merry Gold Montessori School,"7,500.00"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Environment,Highways Maintenance,F M Conway Limited,"7,572.61"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,635.76"
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"7,761.99"
Education Children's & Cultural Services,Additional SEN,Buckingham Primary School,"7,816.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough Of Sutton,"7,898.56"
Adult and Community Services,Rents Payable,NHS Richmond,"7,924.02"
Education Children's & Cultural Services,Supply Teachers,Royal Borough Of Kingston,"7,993.00"
Adult and Community Services,Furniture & Equipment,Dimensions (UK) Ltd,"8,000.00"
Adult and Community Services,Employee Recruitment,Hays Specialist Recruitment Ltd,"8,103.38"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,127.26"
Finance and Corporate Services,Software Licences,Civica UK Limited,"8,142.39"
Education Children's & Cultural Services,Employee Training External,Arnewood Estates Ltd T/as,"8,233.75"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"8,278.64"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"8,322.55"
Adult and Community Services,Residential Care,NCYPE,"8,489.52"
Adult and Community Services,Day Care,Age UK Richmond upon Thames,"8,511.00"
Education Children's & Cultural Services,Independent Foster,Cornerways Childrens Services Ltd,"8,536.22"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"8,588.84"
Environment,Temporary Staff,THE EVENT UMBRELLA,"8,600.00"
Environment,Property Main-Progam,Office Recycling Solutions Limited,"8,630.00"
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"8,640.00"
Environment,Highways Maintenance,F M Conway Limited,"8,705.81"
Education Children's & Cultural Services,Additional SEN,St James'  RC Primary School,"8,718.00"
Education Children's & Cultural Services,Additional SEN,Lowther Primary School,"8,732.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,799.09"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,805.30"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"8,845.83"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Adult and Community Services,Property Maint - Oth,Whitepack Network Services,"8,907.91"
Education Children's & Cultural Services,Additional SEN,St Richards & St Andrews,"8,975.00"
Education Children's & Cultural Services,Grants Volunt Orgs,BTCV,"9,000.00"
Education Children's & Cultural Services,Additional SEN,St Stephens Junior School,"9,273.00"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"9,300.00"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,383.33"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.67"
Environment,property Maintenance,Calder Insulations Ltd,"9,460.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,460.00"
Education Children's & Cultural Services,Independent Schools,Cornerways Childrens Services Ltd,"9,591.07"
Education Children's & Cultural Services,Miscellaneous Client,Royal Borough Of Kingston,"9,634.54"
Environment,Post Mortem Agencyy,Kingston Hospital NHS Trust,"9,664.70"
Education Children's & Cultural Services,Brought Professional,NHS Richmond,"9,697.73"
Education Children's & Cultural Services,Sports Coaching,British Cycling Federation,"9,950.00"
Education Children's & Cultural Services,Payment to Academies,Grey Court School,"9,950.83"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"9,988.12"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"10,087.73"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,129.00"
Adult and Community Services,Residential Care,NCYPE,"10,172.67"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,213.97"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"10,400.04"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Environment,Street Lighting 1,May Gurney Limited,"10,597.30"
Education Children's & Cultural Services,Grounds Maintenance,Euroclay Tennis (EU) Ltd,"10,669.00"
Environment,Parking Equipment,Parkeon Limited,"10,797.69"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,001.76"
Education Children's & Cultural Services,Out of Borough State,Kew Riverside Primary School,"11,117.00"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"11,167.86"
Education Children's & Cultural Services,Additional SEN,Teddington School,"11,221.00"
Adult and Community Services,Brought Professional,Croydon Council,"11,550.00"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"11,583.57"
Education Children's & Cultural Services,Residential Care,Lifesine Ltd,"11,594.80"
Adult and Community Services,Minor Contract Payment,POhWER,"11,650.17"
Adult and Community Services,Residential Care,NCYPE,"11,810.84"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,446.59"
Adult and Community Services,Agency Staff,Procurement Commissioning,"12,523.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"12,850.00"
Adult and Community Services,Furniture & Equipment,Dimensions (UK) Ltd,"12,862.00"
Adult and Community Services,Grants Volunt Orgs,Groundwork London,"12,865.00"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,312.98"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"13,504.16"
Education Children's & Cultural Services,Independent Schools,St Catherine's School,"13,837.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"13,870.91"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,163.95"
Adult and Community Services,Transport Contract,RAKAT Ltd,"14,475.65"
Adult and Community Services,Payments to Health,NHS Richmond,"15,000.00"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"15,002.25"
Finance and Corporate Services,External Printing,Westco Trading Ltd,"15,507.98"
Finance and Corporate Services,Central Telephones,DV02 Limited,"15,522.07"
Environment,External Consultants,Eunomia Research & Consulting Ltd,"15,570.76"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"15,620.75"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"15,672.25"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"15,682.50"
Adult and Community Services,Payments to Health,NHS Richmond,"15,750.00"
Environment,Parking Equipment,Parkeon Limited,"16,196.54"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"16,400.00"
Finance and Corporate Services,External Audit Fees,Audit Commission,"16,670.50"
Adult and Community Services,Carers' Hub Services,Richmond Users Independent,"16,686.18"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"16,800.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,788.70"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,858.37"
Education Children's & Cultural Services,London Grid Contract,Virgin Media Payments Ltd,"17,878.47"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"18,205.80"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"18,600.00"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"18,653.75"
Education Children's & Cultural Services,Additional SEN,Grey Court School,"18,765.00"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"19,393.60"
Adult and Community Services,Home Care,Mears,"19,790.86"
Adult and Community Services,Supported Living,United Response,"19,970.50"
Environment,Section 14 RTA Costs,TFL Surface Transport,"20,060.00"
Education Children's & Cultural Services,Payment to Academies,Teddington School,"21,023.00"
Adult and Community Services,Home Care,Mears,"21,302.80"
Education Children's & Cultural Services,Residential Care,St Catherine's Secure Centre,"21,510.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"21,689.82"
Adult and Community Services,Home Care,Mears,"21,950.02"
Education Children's & Cultural Services,Residential Care,St Catherine's Secure Centre,"22,227.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Aid,"22,500.00"
Adult and Community Services,Rents Payable,NHS Richmond,"22,788.50"
Education Children's & Cultural Services,Residential Care,Peterborough City Council,"22,960.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"24,675.67"
Education Children's & Cultural Services,Independent Schools,St John's School and College,"24,762.00"
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"26,114.90"
Adult and Community Services,Project Expenses,Age UK Richmond upon Thames,"26,132.00"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"26,269.26"
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"27,232.00"
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"27,232.00"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"27,826.83"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,138.17"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"28,327.00"
Environment,Street Lighting 1,May Gurney Limited,"29,393.13"
Environment,Property Maint - Oth,OAKLAND BUILDING SERVICES LTD,"34,137.00"
Finance and Corporate Services,External Legal Charges,London Borough Of Merton,"38,768.67"
Adult and Community Services,IDVA (Domestic Violence case workers),Refuge,"39,410.27"
Finance and Corporate Services,Software Licences,Heywood,"39,706.25"
Adult and Community Services,Rents Payable,NHS Richmond,"45,577.00"
Adult and Community Services,Residential Care,Gloucestershire County Council,"45,754.82"
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"50,131.14"
Education Children's & Cultural Services,Transfers to Schools,St James'  RC Primary School,"51,000.00"
Education Children's & Cultural Services,Software Licences,WebBased Ltd,"51,620.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"56,315.32"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"59,667.44"
Adult and Community Services,Grants Comm Groups,City Of London,"70,136.25"
Finance and Corporate Services,Serco Chargeable Work,Serco Limited,"70,868.03"
Adult and Community Services,Property Maint - Oth,OAKLAND BUILDING SERVICES LTD,"79,251.00"
Adult and Community Services,Contract for Joint Community Equipment,Medequip Assistive Technology Ltd.,"96,508.32"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"126,512.92"
Education Children's & Cultural Services,Software Supp & Dev,Royal Borough Of Kingston,"166,600.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"171,433.87"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"192,452.06"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,391.92"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"275,169.60"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"308,027.55"
Finance and Corporate Services,Serco Contract,Serco Limited,"393,413.00"
