Directorate,Type of expenditure,Supplier,�
Environment,Photocopier Expenses,Ricoh UK Limited,"1,438.82"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,438.79"
Environment,Other Materials,Howden Joinery Limited,"1,431.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,430.00"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,430.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,425.50"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,425.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Slough Borough Council,"1,425.00"
Environment,Grounds Maint-Play,Lloyds TSB Commercial Finance,"1,420.00"
Environment,External Printing,Wellington Design,"1,419.00"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"1,412.24"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,410.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,407.00"
Education Children's & Cultural Services,Independent Schools,Ionela Culligan,"1,400.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,396.80"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,396.80"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"1,393.17"
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,"1,381.00"
Environment,Minor Contract Payment,Bagnell Blinds,"1,380.00"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"1,377.00"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,367.48"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,366.56"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,366.56"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,366.56"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"1,364.40"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,360.00"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"1,355.06"
Environment,Vehicular Crossing,F M Conway Limited,"1,351.18"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,348.52"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Lambsmead Nursery - Tangley Park,"1,345.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Lambsmead Nursery - Tangley Park,"1,345.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Matilda Johansson Ltd,"1,345.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,328.57"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,322.36"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,322.36"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,322.36"
Environment,Property Maintenance,ENSYS Limited,"1,322.33"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,320.53"
Education Children's & Cultural Services,Independent Schools,Szathmary Training & Consultancy,"1,320.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,318.00"
Education Children's & Cultural Services,Furniture & Equipmen,AMB Sports Limited,"1,310.40"
Environment,Furniture & Equipmen,ASD Metal Services Limited,"1,310.06"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,307.80"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,295.96"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,295.00"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,295.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,294.65"
Education Children's & Cultural Services,CSC Grnt fnding serv,Bright Horizons Family Solutions,"1,290.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,289.73"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,289.73"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,286.68"
Environment,Window Cleaning,Allsigns International Ltd,"1,281.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,276.33"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,272.96"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,272.87"
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,"1,272.69"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,271.43"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,265.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,263.90"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,258.94"
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,"1,258.50"
Education Children's & Cultural Services,Furniture & Equipmen,Big Yellow Self Storage Company Ltd,"1,255.42"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,250.21"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,250.21"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,250.21"
Adult and Community Services,Transport Contract,Age Concern Richmond upon Thames,"1,250.00"
Adult and Community Services,Transport Contract,Age Concern Richmond upon Thames,"1,250.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,234.19"
Environment,Vehicular Crossing,F M Conway Limited,"1,229.05"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,225.00"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,225.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,224.47"
Adult and Community Services,Transfer Payments Leaving Care,uod-sales office,"1,215.90"
Adult and Community Services,Transfer Payments Leaving Care,uod-sales office,"1,215.90"
Adult and Community Services,Respite Care,CRNH LTD,"1,212.11"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"1,204.56"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Environment,Parking Equipment,Parkeon Limited,"1,200.80"
Environment,Water Rates,Thames Water Utilities Limited,"1,200.53"
Adult and Community Services,Employee Training Ex,Covalent Software Ltd.,"1,200.00"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,200.00"
Education Children's & Cultural Services,External Consultants,Charlotte Tupper,"1,200.00"
Environment,Highway Materials,George Lines (Merchants),"1,200.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,200.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,199.51"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,199.51"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,197.17"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,197.17"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,197.17"
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,"1,194.76"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,193.43"
Finance and Corporate Services,Public Transport,Cyclescheme Limited,"1,189.15"
Environment,Water Rates,Thames Water Utilities Limited,"1,183.27"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,176.00"
Environment,Other Materials,Gemini Electrical Supplies,"1,171.05"
Education Children's & Cultural Services,Property Main-Progam,Mr P C Spence,"1,170.00"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,155.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Vineyard School,"1,152.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,141.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,141.00"
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,134.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Environment,Minor Contract Payment,Hounslow Glass Co Ltd,"1,125.00"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,123.60"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,123.28"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,122.00"
Environment,Legal Fees,Bespoke Property Group Ltd,"1,112.50"
Environment,Permit Fees,Philips Electronics UK Ltd,"1,110.74"
Education Children's & Cultural Services,Catering Vending,Siemens Financial Services Limited,"1,106.95"
Environment,Vehicular Crossing,UK Power Networks (Operations),"1,103.00"
Education Children's & Cultural Services,Employee Training Ex,Wardell Associates,"1,100.00"
Education Children's & Cultural Services,Prof Association fees,Capacity Consultants Ltd,"1,100.00"
Education Children's & Cultural Services,Prof Association fees,Capacity Consultants Ltd,"1,100.00"
Education Children's & Cultural Services,NVQ assessment,Effect Training,"1,097.05"
Adult and Community Services,Home Care,Enara Community Care,"1,095.00"
Adult and Community Services,Nursing Care,Richmond upon Thames Churches,"1,090.84"
Education Children's & Cultural Services,Library Books,Cramer Music,"1,089.00"
Finance and Corporate Services,Stationery & Office,Probrand Ltd,"1,085.40"
Adult and Community Services,Nursing Care,Nursing Care,"1,080.29"
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,079.60"
Environment,Vehicular Crossing,BT Payment Services Ltd,"1,078.50"
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,"1,078.01"
Adult and Community Services,Respite Care,The Well House,"1,076.25"
Environment,Fixtures & Fittings,P W SECURE-IT LTD,"1,074.30"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,074.25"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,074.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,070.99"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,070.99"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,070.99"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,070.99"
Adult and Community Services,Day Care,Us in a Bus,"1,070.22"
Environment,Vehicular Crossing,F M Conway Limited,"1,064.88"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,064.50"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,062.50"
Adult and Community Services,Furniture & Equipmen,ADT Fire & Security Plc,"1,062.11"
Environment,Highway Materials,Proteus Equipment Ltd,"1,060.76"
Education Children's & Cultural Services,Celebration Event,DELI-CACIES,"1,060.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,059.67"
Education Children's & Cultural Services,Independent Foster,Child Focus Fostering Agency,"1,053.72"
Environment,Security,ADI Gardiner Ltd,"1,051.68"
Adult and Community Services,External Printing,Lightwork Photos Limited,"1,050.00"
Education Children's & Cultural Services,Leaving Care,The Pine Lodge,"1,050.00"
Education Children's & Cultural Services,Leaving Care,The Pine Lodge,"1,050.00"
Environment,External Printing,Liberty Services,"1,050.00"
Environment,Legal Fees,BRE LTD,"1,050.00"
Environment,External Printing,Close Invoice Finance Ltd,"1,048.88"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,042.38"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,040.52"
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"1,040.00"
Environment,Parking Equipment,Maigret Chemicals Ltd,"1,037.50"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,036.20"
Adult and Community Services,Stray Dogs Contract,WOODLANDS ANIMAL CARE LIMITED,"1,035.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,032.50"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,025.05"
Environment,Resurfacing and Pat,F M Conway Limited,"1,020.62"
Finance and Corporate Services,Employee Training Ex,City Of London,"1,009.94"
Education Children's & Cultural Services,NVQ assessment,Charity Gift Vouchers Marketing Ltd,"1,008.40"
Environment,Vehicular Crossing,F M Conway Limited,"1,006.69"
Adult and Community Services,Expenses Publicity,sunrise,"1,000.00"
Adult and Community Services,Third Party Payments Fostering Other Expenses,the wharf restaurant,"1,000.00"
Education Children's & Cultural Services,Local Activities,St Barbara's Club,"1,000.00"
Education Children's & Cultural Services,Schools Exam Fees,The Prince's Trust,"1,000.00"
Environment,Grounds Maintenance,Renewable Media Ltd,"1,000.00"
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,999.98
Environment,Grounds Maint-Play,Record RSS Ltd,999.25
Adult and Community Services,Furniture & Equipmen,The Millers Grinding & Tinning Co,995.63
Adult and Community Services,Home Care,HFH Homecare Ltd,995.20
Environment,Vehicular Crossing,F M Conway Limited,994.42
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,994.15
Education Children's & Cultural Services,Welfare Assistants,HOUNSLOW & RICHMOND COMMUNITY,993.00
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,989.85
Environment,Hard/Soft Landscape,Mr I M Thorburn T/A Badshot,989.20
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,989.00
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,985.93
Environment,Hard/Soft Landscape,North Hill Nurseries,983.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,980.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,980.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,980.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,980.00
Education Children's & Cultural Services,property Maintenance,W Brown & Son Builders Ltd,980.00
Adult and Community Services,Home Care,HFH Homecare Ltd,979.68
Adult and Community Services,Fostering Holiday,Hampton Wick Surgery,978.84
Education Children's & Cultural Services,Miscellaneous Expenses,Sainsbury's Business Direct,975.00
Environment,Property Main-Progam,Able Moves,975.00
Environment,Minor Contract Payment,Hounslow Glass Co Ltd,974.76
Adult and Community Services,Home Care,HFH Homecare Ltd,974.56
Education Children's & Cultural Services,Miscellaneous Expenses,Kew Riverside Primary School,972.00
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,963.84
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Education Children's & Cultural Services,Brought Professional,KIRSTEEN MCNISH,960.00
Education Children's & Cultural Services,Disabled Children's,Barnardo's Services Ltd,960.00
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,958.04
Adult and Community Services,Home Care,HFH Homecare Ltd,952.32
Environment,Expenses Publicity,newquest media group,950.40
Education Children's & Cultural Services,property Maintenance,Mr P C Spence,950.00
Environment,Other IT,SYSTEMSLINK 2000 Limited,950.00
Adult and Community Services,Day Care,Workshop 305 Community,948.00
Environment,Internal Workshop,Matthews & Son (Jack Repairs) Ltd,945.00
Environment,Traffic & Pedestrian,VOLKERHIGHWAYS LTD,943.79
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,943.33
Environment,Third Party Payments Fostering Other Expenses,the wharf restaurant,942.56
Adult and Community Services,Furniture & Equipmen,Patterson Medical Limited,941.07
Education Children's & Cultural Services,Transfers to Schools,Buckingham Primary School,940.00
Adult and Community Services,Home Care,HFH Homecare Ltd,939.80
Education Children's & Cultural Services,Independent Foster,Special People,938.70
Education Children's & Cultural Services,Occupancy Resources,White House Community Association,937.75
Environment,Computing Computer Equipment,pc world online,935.93
Adult and Community Services,Legal Fees,Robin Hopkins,935.00
Adult and Community Services,Day Care,Voyage 1 Limited,928.20
Education Children's & Cultural Services,Grounds Maintenance,PGSD Ltd,925.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Adult and Community Services,Home Care,HFH Homecare Ltd,922.72
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,921.74
Adult and Community Services,Miscellaneous Expenses,Richmond Housing Partnership,915.46
Environment,Vehicle Workshop,Good Year Dunlop Tyres UK Ltd,913.25
Environment,Grounds Maint-Play,Record RSS Ltd,913.20
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Education Children's & Cultural Services,CSC Grnt fnding serv,Jack and Jill School,912.87
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,911.67
Education Children's & Cultural Services,Other Materials,Bertram Library Services,911.08
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,909.00
Environment,Grounds Maint-Play,Record RSS Ltd,907.62
Adult and Community Services,Minor Contract Payment,Parker Car Service,902.60
Environment,Property Main-Progam,Able Moves,900.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,898.00
Environment,Cleaning Contract,Greenham Trading Ltd,897.18
Environment,Cleaning Contract,Greenham Trading Ltd,897.18
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,896.00
Environment,Local Activities,Impact Marketing and Publicity Ltd,895.00
Adult and Community Services,Home Care,HFH Homecare Ltd,894.49
Environment,Expenses Publicity,newquest media group,891.00
Adult and Community Services,External Printing,Monkeypuzzle Marketing Group,890.00
Adult and Community Services,Miscellaneous Expenses,Richmond Housing Partnership,889.74
Education Children's & Cultural Services,Furniture & Equipmen,Edward Nicholls,889.00
Environment,Water Rates,Thames Water Utilities Limited,888.95
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,882.26
Environment,Hard/Soft Landscape,PETER ADAMS AND ASSOCIATES,880.00
Environment,Highways Maintenance,UK Power Networks (Operations),879.00
Environment,Highways Maintenance,UK Power Networks (Operations),879.00
Environment,Other Materials,C L Shredders,879.00
Environment,Street Lighting 3/4,UK Power Networks (Operations),879.00
Environment,Photocopier Expenses,Ricoh UK Limited,878.40
Environment,Grounds Maint-Play,Record RSS Ltd,876.75
Environment,Grounds Maint-Play,Record RSS Ltd,876.75
Adult and Community Services,Grants Comm Groups,Victim Support,875.00
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,870.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,865.56
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Nature Conservation,The Knotweed Company Ltd,864.00
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,861.33
Environment,Vehicle Spares,Good Year Dunlop Tyres UK Ltd,858.04
Education Children's & Cultural Services,Residential Care,Wrixon Care Services,857.25
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,857.14
Adult and Community Services,Home Care,Medacs Homecare,854.88
Finance and Corporate Services,Security,Loomis UK Ltd,854.45
Finance and Corporate Services,Security,Loomis UK Ltd,854.45
Education Children's & Cultural Services,Pay to Other Lo Auth,The Sensory Smart Child Ltd,854.00
Environment,Grounds Maintenance,Windowflowers Limited,850.00
Education Children's & Cultural Services,Home-School Travel,Kent County Council,849.86
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,849.80
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,849.80
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,849.80
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.28
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,840.00
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,840.00
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,839.00
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,839.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,838.50
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,837.50
Environment,Transfer Payments Leaving Care,nationality directorat,836.00
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,834.37
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.30
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,830.57
Education Children's & Cultural Services,Library Books,Cramer Music,829.94
Environment,Food Legislation,Osborne Richardson,829.50
Education Children's & Cultural Services,Grants to Nurseries,TREASURED TIME PRE SCHOOL,828.52
Education Children's & Cultural Services,Grants to Nurseries,TREASURED TIME PRE SCHOOL,828.52
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,828.00
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,825.55
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,825.00
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,825.00
Environment,Nature Conservation,BTCV,818.80
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,818.65
Environment,Cleaning Contract,Greenham Trading Ltd,816.22
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,816.00
Adult and Community Services,Nursing Care,Ascot Nursing Home,810.86
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810.00
Environment,Grounds Maintenance,Streetmaster (South Wales) Ltd,809.00
Environment,Food Legislation,Osborne Richardson,807.00
Education Children's & Cultural Services,Miscellaneous Expenses,London Borough of Hounslow,806.10
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,806.00
Environment,Richmond in Bloom,Windowflowers Limited,802.75
Education Children's & Cultural Services,Furniture & Equipmen,Big Yellow Self Storage Company Ltd,800.78
Environment,Computing Computer Equipment,office depot,800.65
Adult and Community Services,Home Care,Safe Start Trading Limited,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Education Children's & Cultural Services,External Consultants,Jan Hendrickse,800.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800.00
Environment,Computer Maintenance,STOPFORD INFORMATION SYSTEMS,800.00
Environment,Grounds Maintenance,Lloyds TSB Commercial Finance,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Education Children's & Cultural Services,Classroom Furniture,G L S Educational Supplies Ltd,799.00
Adult and Community Services,Day Care,Voyage 1 Limited,795.60
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,795.00
Environment,Property Main-Progam,Stonewest Ltd,793.85
Education Children's & Cultural Services,Stationery & Office,T Haynes Chorley & Co T/A,793.30
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,792.45
Environment,Internal Workshop,Pirtek (Isleworth),791.86
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,790.00
Adult and Community Services,Home Care,Medacs Homecare,789.37
Finance and Corporate Services,Other IT,Bottomline Technologies,788.70
Education Children's & Cultural Services,Fixtures & Fittings,H.J. COOPER LIMITED,780.00
Education Children's & Cultural Services,Miscellaneous Expenses,Richmond Nutrition Service,780.00
Environment,Computer Maintenance,The Document Management Group Ltd,780.00
Environment,Repairs ,bulk pack ltd,780.00
Education Children's & Cultural Services,Other Materials,Bertram Library Services,779.42
Education Children's & Cultural Services,Stationery & Office,Clark-Bremmers Associates,778.50
Education Children's & Cultural Services,Other Materials,Bertram Library Services,776.16
Environment,Minor Contract Payment,May Gurney Limited,773.92
Education Children's & Cultural Services,Section 17,Tic Toc Nursery,768.00
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,767.76
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,766.89
Environment,Vehicular Crossing,F M Conway Limited,765.57
Education Children's & Cultural Services,Home Care,Crossroads Care,763.96
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,760.00
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,760.00
Environment,Furniture & Equipmen,Greenham Trading Ltd,759.04
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,759.00
Education Children's & Cultural Services,property Maintenance,Buckingham Primary School,755.71
Education Children's & Cultural Services,Miscellaneous Expenses,London Borough of Hounslow,754.60
Environment,Vehicular Crossing,F M Conway Limited,751.76
Adult and Community Services,Home Care,Safe Start Trading Limited,750.00
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,750.00
Education Children's & Cultural Services,Legal Fees,Mr Hugh Merry,750.00
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,746.53
Adult and Community Services,Equipment /Furniture Purchase,www.medsecure.co.uk,745.00
Education Children's & Cultural Services,Occupancy Resources,The Study Zone Ltd,743.00
Environment,Minor Contract Payment,Titan Elevators Ltd,742.64
Environment,Minor Contract Payment,T Mohan & Co Ltd,740.99
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,740.00
Adult and Community Services,Home Care,Medacs Homecare,738.81
Adult and Community Services,property Maintenance,EATON ELECTRICAL,735.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,735.00
Environment,Water Rates,Thames Water Utilities Limited,734.64
Environment,Vehicle Workshop,Dennis Eagle Ltd,734.41
Environment,Road Markings contra,F M Conway Limited,734.00
Education Children's & Cultural Services,Agency Supply Teache,Teaching Personnel Ltd,733.82
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,730.80
Environment,Other Materials,Edmundson Electrical Ltd,727.50
Education Children's & Cultural Services,External Printing,Aston Colour Press Ltd.,725.00
Environment,Other Fees,SLR Consulting Ltd,722.50
Education Children's & Cultural Services,Pymnts to Prvdr trai,Signs for Success Ltd,721.55
Environment,Vehicular Crossing,F M Conway Limited,720.40
Environment,Resurfacing and Pat,F M Conway Limited,720.36
Adult and Community Services,Advocacy Service Con,Age Concern Richmond upon Thames,720.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,720.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,719.00
