Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Supply Teachers,Axcis Education Recruitment,925.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Adult and Community Services,property Maintenance,Stephen Proudian T/A,920.00
Finance and Corporate Services,Other IT,Probrand Ltd,920.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,DIANE LAING TA COACHING CREATIONS,918.53
Environment,Nature Conservation,BTCV,917.50
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Environment,Mobile Phones,Airwave Solutions Ltd,912.56
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910.00
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,905.00
Adult and Community Services,Expenses Miscellaneous Other,holiday cottages,901.59
Education Children's & Cultural Services,External Consultants,OPEN BOX CONSULTING,900.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,898.00
Finance and Corporate Services,Expenses Newspapers and Periodicals,newquest media group,896.83
Education Children's & Cultural Services,CSC Grnt fnding serv,Kew Out of School Club,890.00
Environment,Minor Contract Payment,Winmain Repair Company Ltd,886.70
Education Children's & Cultural Services,Security,G D Security Systems Ltd,884.00
Education Children's & Cultural Services,Local Activities,Alex Fryer,880.00
Environment,Minor Contract Payment,Smith & Byford Ltd,880.00
Environment,Grounds Maintenance,Record RSS Ltd,879.68
Adult and Community Services,Employee Training,SEPT,876.00
Education Children's & Cultural Services,property Maintenance,SAV Uk Ltd,875.00
Education Children's & Cultural Services,Teachers,NP Teaching Ltd,875.00
Environment,Food Legislation,Osborne Richardson,873.50
Environment,Furniture & Equipment,Matthews & Son (Jack Repairs) Ltd,868.00
Adult and Community Services,Furniture & Equipment,P Goddard & Sons Ltd,867.95
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,866.93
Education Children's & Cultural Services,Home Care,Crossroads Care,866.18
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Education Children's & Cultural Services,Independent Schools,Louise Milne,864.00
Education Children's & Cultural Services,Agency Supply Teacher,Darell Primary Sch,862.96
Education Children's & Cultural Services,Home Care,Crossroads Care,860.80
Environment,Energy - Electricity,Savills Commercial Ltd,859.22
Environment,Vehicular Crossing,F M Conway Limited,855.57
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,855.00
Environment,Vehicular Crossing,F M Conway Limited,852.46
Education Children's & Cultural Services,Transfers to Schools,Marshgate Primary School,850.71
Education Children's & Cultural Services,Supply Teachers,Axcis Education Recruitment,850.00
Environment,Energy - Electricity,Savills Commercial Ltd,845.40
Education Children's & Cultural Services,NVQ assessment,Redwood Education & Skills Ltd,841.05
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,837.65
Adult and Community Services,Minor Contract Payment,Parker Car Service,832.29
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,830.00
Education Children's & Cultural Services,NVQ assessment,EDI,830.00
Education Children's & Cultural Services,Furniture & Equipment,The Consortium,823.92
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,823.67
Adult and Community Services,Home Care,Crossroads Care,823.14
Environment,Vehicular Crossing,F M Conway Limited,817.58
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),817.47
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,817.00
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),815.19
Education Children's & Cultural Services,Furniture & Equipment,Barnes Primary School,815.00
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,812.94
Adult and Community Services,Delayed Discharge,Kingston Hospital NHS Trust,810.00
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810.00
Environment,Vehicle Insurance,S H SPRING & SON LTD,806.63
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,806.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,806.00
Environment,Parking Equipment,Signway Supplies,805.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,801.43
Environment,Expenses Miscellaneous Other,graydon uk ltd,800.40
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Education Children's & Cultural Services,Employee Training,Emily Morris T/a Long Life Training,800.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800.00
Adult and Community Services,Home Care,Crossroads Care,796.24
Adult and Community Services,Day Care,Voyage 1 Limited,795.60
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,795.46
Environment,External Printing,Aston Colour Press Ltd.,795.00
Education Children's & Cultural Services,Employee Training  External,iate ltd,792.00
Education Children's & Cultural Services,External Printing,Printek,792.00
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,790.13
Environment,Food Sampling,Public Analyst Scientific,790.00
Adult and Community Services,Home Care,Care Uk Homecare Ltd,789.73
Adult and Community Services,Home Care,Care Uk Homecare Ltd,789.73
Education Children's & Cultural Services,Grants to Nurseries,Teddington Methodist Playgroup,789.10
Education Children's & Cultural Services,Grants to Nurseries,Select Enterprises (South East) Ltd,789.10
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,789.10
Education Children's & Cultural Services,Grants to Nurseries,TREASURED TIME PRE SCHOOL,787.70
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,785.70
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,785.70
Adult and Community Services,Home Care,Crossroads Care,785.48
Environment,Vehicular Crossing,F M Conway Limited,782.23
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,780.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,780.00
Education Children's & Cultural Services,Fostering Holiday,White Lodge Centre,780.00
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,780.00
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,780.00
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,780.00
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,780.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,779.93
Environment,Minor Contract Payment,Titan Elevators Ltd,776.06
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,775.00
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),771.55
Education Children's & Cultural Services,Local Activities,Anelia Mesinezi,770.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,770.00
Adult and Community Services,Home Care,Care Uk Homecare Ltd,768.89
Environment,Photocopier Expenses,Ricoh UK Limited,767.36
Environment,Food Legislation,Osborne Richardson,766.95
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,762.48
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,760.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,760.00
Education Children's & Cultural Services,Library Books,West Sussex County Council,750.81
Education Children's & Cultural Services,Exhibition Equipment,Bruce Gordon,750.00
Education Children's & Cultural Services,Miscellaneous Expenses,V B Johnson LLP,750.00
Education Children's & Cultural Services,Property Main-Progam,Rider Levett Bucknall UK Limited,750.00
Education Children's & Cultural Services,Property Main-Progam,Rider Levett Bucknall UK Limited,750.00
Education Children's & Cultural Services,Publicity Expenses,Concept 4,750.00
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,748.00
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,743.53
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,740.00
Education Children's & Cultural Services,Translation/Interpre,London Borough of Hounslow,738.00
Environment,Other Materials,Alsford Timber Ltd,736.97
Environment,property Maintenance,Gemini Electrical Supplies,735.41
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,730.80
Environment,Other Materials,Mr D Mays,730.00
Environment,Photocopier Expenses,Ricoh UK Limited,729.10
Education Children's & Cultural Services,Grants to Nurseries,Marble Hill Nursery School,728.40
Education Children's & Cultural Services,Grants to Nurseries,Marble Hill Nursery School,728.40
Education Children's & Cultural Services,Grants to Nurseries,Sunshine Nursery,728.40
Education Children's & Cultural Services,Grants to Nurseries,Sunshine Nursery,728.40
Environment,Grounds Maintenance,J C M Locksmiths Ltd,728.09
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,728.00
Environment,Clothing and Uniform,The Sunlight Service Group Ltd,726.30
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,726.00
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,726.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Adult and Community Services,Agency Staff,Nicola Rayner,720.00
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,720.00
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,720.00
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,720.00
Education Children's & Cultural Services,property Maintenance,Rivermeade Signs Limited,720.00
Environment,"Printing, Stationery & Gen Office Photocopying",experian-busstrats,720.00
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,719.36
Education Children's & Cultural Services,Local Activities,Bishop Sports & Leisure Ltd,719.00
Education Children's & Cultural Services,Asylum Seekers - PA,ST CHRISTOPHER'S FELLOWSHIP,718.32
Education Children's & Cultural Services,Computing Computer Equipment,currys superstore,715.79
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,712.80
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,710.50
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,710.41
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,710.40
Education Children's & Cultural Services,Schools Books,National Governors' Association,704.50
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,702.14
Education Children's & Cultural Services,Furniture & Equipment,Digital Village,702.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Subscriptions,City Of London,700.00
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,700.00
Education Children's & Cultural Services,Employee Training Ex,CAPITA BUSINESS SERVICES LTD,700.00
Environment,Energy - Electricity,EDF Energy 1 Ltd,699.58
Education Children's & Cultural Services,Equipment /Furniture Purchase,office depot,697.56
Education Children's & Cultural Services,External Printing,Aston Colour Press Ltd.,695.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Council for Awards in Children's,694.00
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,690.04
Environment,External Printing,GREENFORD PRINTING CO LTD,690.00
Environment,Food Legislation,Osborne Richardson,690.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,689.25
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,686.90
Education Children's & Cultural Services,External Printing,Aston Colour Press Ltd.,685.00
Adult and Community Services,Home Care,HFH Homecare Ltd,684.12
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,681.03
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,680.00
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,680.00
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,680.00
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,680.00
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,680.00
Environment,External Printing,Wellington Press (UK) Ltd,678.00
Environment,property Maintenance,Professional Traders Ltd,677.83
Environment,Employee Training,PARK HEARNE,675.00
Environment,Cleaning Contract,Greenham Trading Ltd,668.22
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,667.70
Adult and Community Services,Assessible Trans Services,Northgate Information,664.45
Environment,Highway Materials,BLACKBURNS METALS LIMITED,664.20
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),663.55
Education Children's & Cultural Services,Miscellaneous Expenses,Museum Of Richmond,662.00
Adult and Community Services,Home Care,HFH Homecare Ltd,661.37
Environment,Furniture & Equipment,Briggs Equipment UK Ltd,661.32
Adult and Community Services,Home Care,Care Uk Homecare Ltd,660.39
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,660.00
Education Children's & Cultural Services,Section 17,Casterbridge Nurseries Ltd T/AS,656.67
Adult and Community Services,Home Care,Crossroads Care,656.36
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,655.00
Finance and Corporate Services,Subscriptions,LAANC,652.50
Education Children's & Cultural Services,School Governor,Robbins Training and,652.40
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,Stuart Brown,650.00
Education Children's & Cultural Services,Day Care,Special People,648.15
Adult and Community Services,Home Care,HFH Homecare Ltd,647.50
Education Children's & Cultural Services,NVQ assessment,Redwood Education & Skills Ltd,645.40
Environment,Energy - Electricity,EDF Energy 1 Ltd,645.27
Environment,Photocopier Expenses,Ricoh UK Limited,644.62
Environment,Fixtures & Fittings,P W SECURE-IT LTD,642.20
Environment,External Printing,Wellington Press (UK) Ltd,642.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,640.00
Adult and Community Services,Staff Advertising,Penna PLC T/A Penna Barkers,640.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Lynne Clafton T/A First Aid Basics,640.00
Education Children's & Cultural Services,Leaving Care,Gipton Supported Ind Living Ltd,639.00
Environment,Energy - Electricity,EDF Energy 1 Ltd,637.18
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,634.93
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,634.93
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,634.00
Adult and Community Services,Home Care,HFH Homecare Ltd,633.63
Education Children's & Cultural Services,Day Care,Special People,633.30
Adult and Community Services,Richmond Independent,Medequip Assistive Technology Ltd.,632.00
Environment,Property Maintenance,ENSYS Limited,630.36
Environment,Property Maintenance,ENSYS Limited,630.36
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,625.00
Finance and Corporate Services,Software Licences,CAPITA BUSINESS SERVICES LTD,625.00
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,624.00
Education Children's & Cultural Services,Grants to Nurseries,Peaches Nursery,621.60
Adult and Community Services,Home Care,HFH Homecare Ltd,619.76
Environment,Minor Contract Payment,T Mohan & Co Ltd,615.89
Adult and Community Services,Home Care,Medacs Homecare,614.60
Adult and Community Services,Home Care,Medacs Homecare,614.60
Adult and Community Services,Security,Videcom Security Limited,612.00
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,E Personnel Ltd,610.92
Environment,Grounds Maintenance,Lloyds TSB Commercial Finance,610.00
Environment,property Maintenance,Rexel (UK) LTD t/a,608.60
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,608.05
Education Children's & Cultural Services,Grants to Nurseries,Asquith Nurseries Ltd,607.00
Education Children's & Cultural Services,Schools Educational,White Space Ltd,603.75
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Adult and Community Services,Employee Training,Liz O'Rourke,600.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Brenda Harrison,600.00
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,600.00
Education Children's & Cultural Services,Local Activities,Lizzy Westman,600.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,SAPERE,600.00
Environment,Minor Contract Payment,Orchid Pubs & Dining Ltd,600.00
Environment,Minor Contract Payment,Titan Elevators Ltd,600.00
Environment,property Maintenance,Richard Lee,600.00
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,599.99
Education Children's & Cultural Services,PCCG Expenses,Performing Right Society Ltd,599.19
Education Children's & Cultural Services,Pymnts to Prvdr trai,CAPITA BUSINESS SERVICES LTD,598.50
Education Children's & Cultural Services,Employee Training Ex,LexisNexis Butterworths,598.00
Adult and Community Services,Home Care,Medacs Homecare,594.32
Adult and Community Services,Home Care,Medacs Homecare,594.32
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,594.24
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,588.08
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,585.00
Environment,Photocopier Expenses,Ricoh UK Limited,584.51
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,583.95
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,583.95
Environment,Vehicle Workshop,Dennis Eagle Ltd,583.16
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,580.00
Education Children's & Cultural Services,NVQ assessment,EDI,577.50
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,576.98
Education Children's & Cultural Services,CSC Grnt fnding serv,Top of the Class Nursery &,575.00
Environment,Energy - Electricity,E.ON LIMITED,574.95
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,573.76
Education Children's & Cultural Services,Home Care,Crossroads Care,570.28
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,570.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,570.00
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,570.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,570.00
Environment,Furniture & Equipment,Greenham Trading Ltd,569.28
Adult and Community Services,Assessible Trans Services,Ray Searle,565.00
Adult and Community Services,Assessible Trans Services,Ray Searle,565.00
Adult and Community Services,Assessible Trans Services,Ray Searle,565.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,563.45
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,561.00
Environment,Property Maintenance,ENSYS Limited,560.90
Environment,Property Maintenance,ENSYS Limited,560.90
Adult and Community Services,property Maintenance,Stephen Proudian T/A,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Education Children's & Cultural Services,Additional SEN,Learning Schools Trust (Twickenham,558.00
Education Children's & Cultural Services,Independent Schools,Louise Milne,558.00
Environment,Furniture & Equipment,VP PLC,557.06
Education Children's & Cultural Services,Grants to Nurseries,TREASURED TIME PRE SCHOOL,556.40
Education Children's & Cultural Services,Grants to Nurseries,TREASURED TIME PRE SCHOOL,556.40
Finance and Corporate Services,Agency Staff,E Personnel Ltd,555.77
Education Children's & Cultural Services,Cleaning Contract,Wetton Cleaning Services Ltd,555.22
Adult and Community Services,Expenses Miscellaneous Other,haven holidays,554.54
Education Children's & Cultural Services,Home Care,Crossroads Care,554.14
Environment,Minor Contract Payment,T Mohan & Co Ltd,553.28
Environment,Other Materials,Ashtead Plant Hire Co Ltd,553.00
Environment,Other Materials,Ashtead Plant Hire Co Ltd,553.00
Education Children's & Cultural Services,Grants to Nurseries,Mrs J A Cammidge T/A Hampton Hill,552.37
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,550.00
Adult and Community Services,Employee Training,South West London & St. Georges,550.00
Environment,Other Materials,Eve Trakway Ltd,550.00
Finance and Corporate Services,Employee Training Ex,LAVAT Consulting Ltd,550.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,546.41
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,546.17
Environment,Grounds Maintenance,A & M Fencing Company  Limited,545.00
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,541.03
Environment,Publicity Expenses,Straight PLC,541.00
Education Children's & Cultural Services,Furniture & Equipment,Templestock Limited,540.00
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,540.00
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,540.00
Adult and Community Services,Expenses Permit Fees,argos retail group,539.94
Adult and Community Services,Expenses Permit Fees,argos direct,539.94
Adult and Community Services,Staff Advertising,Penna PLC T/A Penna Barkers,539.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,538.02
Education Children's & Cultural Services,Security,Chubb  Electronic Security,535.64
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,535.00
Finance and Corporate Services,Non Central Phones,DV02 Limited,532.98
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,531.42
Education Children's & Cultural Services,Swimming Pool Maint,Biolab UK Ltd,531.24
Environment,Vehicle Workshop,Paddington Motor Springs Ltd,530.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,529.20
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,525.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,524.60
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,520.31
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,520.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,520.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,520.00
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,520.00
Environment,External Printing,Liberty Services,520.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,519.58
Environment,Minor Contract Payment,Titan Elevators Ltd,517.35
Education Children's & Cultural Services,Home Care,Crossroads Care,516.48
Finance and Corporate Services,Computer Maintenance,Reprotec Ltd,515.00
Finance and Corporate Services,Agency Staff,E Personnel Ltd,513.34
Education Children's & Cultural Services,Leaving Care,Hari's Carpets,512.50
Adult and Community Services,Home Care,Care Uk Homecare Ltd,510.21
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,510.00
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,500.61
