﻿Directorate,Payment date,Amount,Supplier,Payment type,Activity
Adult Social Services Directorate,01/09/23,41.87,TRAINLINE,Payment Card,LD - Commissioning Travelling expenses
Adult Social Services Directorate,01/09/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,02/09/23,111.55,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,02/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,02/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,02/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,02/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,02/09/23,165.00,PAYPAL,Payment Card,ArtsSalaries Training
Chief Executives Directorate,03/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,03/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,04/09/23,147.00,INSTIT OF OCCPTNL SAFE,Payment Card,Libraries General Subscriptions
Environment & Community Services Directorate,04/09/23,72.05,TESCO STORES,Payment Card,Libraries General Food & Consumables
Housing & Regeneration Directorate,04/09/23,216.00,BB-ONLINE SALES,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,04/09/23,311.93,POSTURITE LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,04/09/23,34.64,AMZNMKTPLACE AMAZON.CO,Payment Card,ExhibitionsandCollections Materials
Environment & Community Services Directorate,04/09/23,21.98,AMZNMKTPLACE AMAZON.CO,Payment Card,LearningandEngagement Materials
Environment & Community Services Directorate,04/09/23,135.01,TRAINLINE,Payment Card,ArtsSalaries Training
Environment & Community Services Directorate,04/09/23,23.65,AMZNMKTPLACE,Payment Card,Stock & Promotions Equipment
Environment & Community Services Directorate,04/09/23,47.38,AMZNMKTPLACE,Payment Card,Stock & Promotions Advertising / Publicity
Chief Executives Directorate,05/09/23,7.50,WH SMITH TWICKENHAM,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,05/09/23,46.20,MOO PRINT,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,05/09/23,8.65,SAINSBURYS S/MKTS,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,05/09/23,75.00,AMZNMKTPLACE,Payment Card,Fm(R) - General Stationery
Adult Social Services Directorate,05/09/23,492.86,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Housing & Regeneration Directorate,05/09/23,252.95,WWW.ARGOS.CO.UK,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,06/09/23,34.99,AMZNMKTPLACE AMAZON.CO,Payment Card,Libraries General Food & Consumables
Chief Executives Directorate,06/09/23,310.00,BKG HOTEL AT BOOKING.C,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,06/09/23,60.46,SP HAIR & BEAUTY DEP,Payment Card,DC - Woodville Centre Equipment
Adult Social Services Directorate,06/09/23,23.95,DUNELM SOFTFURNISHINGS,Payment Card,DC - Woodville Centre Equipment
Adult Social Services Directorate,06/09/23,244.35,SAINSBURYS.CO.UK,Payment Card,DC-Sheen Lane Food & Consumables
Adult Social Services Directorate,06/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,06/09/23,19.48,AMZNMKTPLACE,Payment Card,Information and Projects Equipment
Adult Social Services Directorate,06/09/23,276.00,EB  PUTTING A SPOTLIGH,Payment Card,PublicHealthMgmntTeam Training
Adult Social Services Directorate,06/09/23,27.00,OYSTER ONLINE,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,06/09/23,64.19,MAILCHIMP,Payment Card,MarketingandCommunications Other Third Party Payments
Chief Executives Directorate,07/09/23,120.80,PAUL,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,07/09/23,750.00,AMAZON.CO.UK,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,07/09/23,750.00,AMAZON.CO.UK,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,07/09/23,392.00,TRADERS COFFEE LTD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,07/09/23,110.62,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,07/09/23,191.51,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,07/09/23,184.98,AMZNMKTPLACE AMAZON.CO,Payment Card,DC - Woodville Centre Equipment
Adult Social Services Directorate,07/09/23,15.99,AMZNMKTPLACE,Payment Card,DC - Woodville Centre Equipment
Adult Social Services Directorate,07/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,07/09/23,22.30,FACEBK,Payment Card,LearningandEngagement Advertising / Publicity
Environment & Community Services Directorate,07/09/23,14.18,FACEBK,Payment Card,LearningandEngagement Advertising / Publicity
Adult Social Services Directorate,07/09/23,124.33,TESCO STORES,Payment Card,The Access Project Food & Consumables
Environment & Community Services Directorate,08/09/23,14.95,AMZNMKTPLACE AMAZON.CO,Payment Card,Libraries General Equipment
Chief Executives Directorate,08/09/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,08/09/23,8.00,ICELAND TWICKENHAM,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,08/09/23,4.65,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables
Environment & Community Services Directorate,08/09/23,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Development Management Travelling expenses
Environment & Community Services Directorate,08/09/23,65.00,LBRUT INTERNET,Payment Card,Direct Services Miscellaneous Expenses
Environment & Community Services Directorate,08/09/23,100.00,WWW.SMARTPARKING.COM,Payment Card,Direct Services Miscellaneous Expenses
Adult Social Services Directorate,08/09/23,335.40,TABLET RENTALS LTD,Payment Card,Information and Projects Conference Expenses
Adult Social Services Directorate,08/09/23,40.44,TRAINLINE,Payment Card,LD - Commissioning Travelling expenses
Chief Executives Directorate,09/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,09/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,09/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,09/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Chief Executives Directorate,10/09/23,15.75,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,10/09/23,43.20,MARKS&SPENCER PLC SACA,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,10/09/23,9.45,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,10/09/23,21.00,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,10/09/23,14.66,AMZNBUSINESS,Payment Card,Fm(R) - General Stationery
Housing & Regeneration Directorate,10/09/23,14.45,AMZNBUSINESS,Payment Card,Fm(R) - General Stationery
Adult Social Services Directorate,11/09/23,8.00,ICELAND TWICKENHAM,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,11/09/23,56.85,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables
Housing & Regeneration Directorate,11/09/23,39.53,TRAINLINE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,11/09/23,290.66,TRAVELODGE,Payment Card,Mental Health - Commissioning B&B Payments
Environment & Community Services Directorate,11/09/23,23.98,ZOOM.US,Payment Card,MarketingandCommunications Other Third Party Payments
Environment & Community Services Directorate,11/09/23,264.40,TILLROLLSTHERMAL,Payment Card,Libraries General Stationery
Environment & Community Services Directorate,11/09/23,18.48,AMAZON,Payment Card,Arts Infrastructure Materials
Environment & Community Services Directorate,12/09/23,1.75,TFL TRAVEL CH,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,12/09/23,9.99,ROBERT DYAS RICHMOND,Payment Card,Libraries General Stationery
Environment & Community Services Directorate,12/09/23,5.20,SAINSBURYS S/MKTS,Payment Card,Libraries General Food & Consumables
Chief Executives Directorate,12/09/23,27.00,OYSTER ONLINE,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,12/09/23,20.00,OYSTER ONLINE,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,12/09/23,184.80,FURNITURE@WORK LTD,Payment Card,Teddington & Twick Comm Team Equipment
Chief Executives Directorate,13/09/23,39.90,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,13/09/23,15.75,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,13/09/23,8.99,AMAZON PRIME,Payment Card,Libraries General Stationery
Environment & Community Services Directorate,13/09/23,119.99,AMZNMKTPLACE,Payment Card,Libraries General Equipment
Chief Executives Directorate,13/09/23,3.93,SAINSBURYS S/MKTS,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,13/09/23,99.97,FACEBK,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,13/09/23,30.00,OYSTER ONLINE,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,13/09/23,100.17,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,13/09/23,384.18,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,13/09/23,55.78,B&Q MARKETPLACE,Payment Card,DC - Woodville Centre Equipment
Chief Executives Directorate,13/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,13/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,13/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,13/09/23,94.94,AMZNMKTPLACE,Payment Card,ExhibitionsandCollections Materials
Adult Social Services Directorate,13/09/23,13.25,AMZNMKTPLACE AMAZON.CO,Payment Card,The Access Project Materials
Adult Social Services Directorate,13/09/23,93.05,TESCO STORES,Payment Card,The Access Project Food & Consumables
Chief Executives Directorate,14/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,14/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,14/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,14/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,14/09/23,42.79,TRAINLINE,Payment Card,Joint Community LD Team Travelling expenses
Adult Social Services Directorate,14/09/23,657.82,TRAVELODGE,Payment Card,Mental Health - Commissioning B&B Payments
Adult Social Services Directorate,14/09/23,3.99,AMZNMKTPLACE AMAZON.CO,Payment Card,The Access Project Materials
Chief Executives Directorate,15/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,15/09/23,106.78,TRAINLINE,Payment Card,LD - Commissioning Travelling expenses
Adult Social Services Directorate,15/09/23,41.87,TRAINLINE,Payment Card,LD - Commissioning Travelling expenses
Environment & Community Services Directorate,15/09/23,4.00,LINKTREE  LINKTREE,Payment Card,MarketingandCommunications Other Third Party Payments
Chief Executives Directorate,16/09/23,42.00,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,16/09/23,50.40,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,16/09/23,66.11,AMZNBUSINESS,Payment Card,Fm(R) - General Stationery
Housing & Regeneration Directorate,16/09/23,78.13,AMZNBUSINESS,Payment Card,Fm(R) - General Stationery
Housing & Regeneration Directorate,16/09/23,78.13,AMZNBUSINESS,Payment Card,Fm(R) - General Stationery
Housing & Regeneration Directorate,16/09/23,78.13,AMZNBUSINESS,Payment Card,Fm(R) - General Stationery
Chief Executives Directorate,16/09/23,33.00,MONDAY.COM,Payment Card,Communications Team Miscellaneous Expenses
Chief Executives Directorate,16/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,17/09/23,53.98,AMZNBUSINESS,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,17/09/23,145.26,AMZNBUSINESS,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,17/09/23,68.85,AMZNBUSINESS,Payment Card,Public Halls - York House Hall Food & Consumables
Environment & Community Services Directorate,17/09/23,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Engineering Servs - Highways Travelling expenses
Chief Executives Directorate,17/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,18/09/23,34.00,HAMPTON WICK CAR WASH,Payment Card,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,18/09/23,50.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,18/09/23,40.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,18/09/23,25.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,18/09/23,35.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,18/09/23,50.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Adult Social Services Directorate,18/09/23,58.80,TESCO STORES,Payment Card,C - Woodville Centre Food & Consumables
Chief Executives Directorate,18/09/23,700.00,FACEBK,Payment Card,Community Engagement Advertising / Publicity
Chief Executives Directorate,18/09/23,700.00,FACEBK,Payment Card,Civic Pride and grants Grants to Other Groups
Environment & Community Services Directorate,18/09/23,700.00,FACEBK,Payment Card,Sports General Miscellaneous Expenses
Adult Social Services Directorate,18/09/23,700.00,FACEBK,Payment Card,PublicHealthMgmntTeam Miscellaneous Expenses
Environment & Community Services Directorate,18/09/23,20.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Adult Social Services Directorate,18/09/23,4.99,TESCO SUBSCRIPTION,Payment Card,The Access Project Food & Consumables
Resources Directorate,18/09/23,67.80,TESTING EXAM VUE MICRO,Payment Card,IT Service Miscellaneous Expenses
Chief Executives Directorate,19/09/23,15.75,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,19/09/23,75.24,CHEAPCOFFEESUPPLIES.CO,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,19/09/23,63.66,SAFETYSUPPL,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,19/09/23,204.00,HIGH STREET VOUCHERS,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,19/09/23,575.98,NISBETS LTD,Payment Card,Fm(R) - General Stationery
Adult Social Services Directorate,19/09/23,362.89,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,19/09/23,128.81,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,19/09/23,39.99,EVENTBRITE.COM ORG FEE,Payment Card,ECS Directorate Miscellaneous Expenses
Environment & Community Services Directorate,19/09/23,70.41,AMZNMKTPLACE,Payment Card,Weddings & Lettings Furniture
Environment & Community Services Directorate,19/09/23,70.41,AMZNMKTPLACE,Payment Card,LearningandEngagement Materials
Adult Social Services Directorate,19/09/23,41.93,AMZNMKTPLACE,Payment Card,The Access Project Materials
Chief Executives Directorate,20/09/23,15.75,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,20/09/23,3.90,TESCO METRO,Payment Card,Libraries General Food & Consumables
Housing & Regeneration Directorate,20/09/23,196.00,BB-ONLINE SALES,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,20/09/23,150.00,WWW.PAY.UKCRS.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,20/09/23,150.00,WWW.PAY.UKCRS.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,20/09/23,68.40,CHEAPCOFFEESUPPLIES.CO,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,20/09/23,460.10,ACCESS TWICKENHAM,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Chief Executives Directorate,20/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,20/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,20/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,20/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,20/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,20/09/23,66.28,TRAVELODGE,Payment Card,Mental Health - Commissioning Miscellaneous Client Expenses
Environment & Community Services Directorate,20/09/23,91.48,AMAZON.CO.UK,Payment Card,Arts Infrastructure Food & Consumables
Environment & Community Services Directorate,20/09/23,91.48,AMAZON.CO.UK,Payment Card,Weddings & Lettings Furniture
Adult Social Services Directorate,20/09/23,29.30,TESCO STORES,Payment Card,The Access Project Food & Consumables
Environment & Community Services Directorate,21/09/23,12.05,AMAZON.CO.UK,Payment Card,Stock & Promotions Materials
Housing & Regeneration Directorate,21/09/23,48.96,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,21/09/23,79.90,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,21/09/23,142.22,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,21/09/23,115.47,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Chief Executives Directorate,21/09/23,12.52,SIMPLECAST.COM/BILL,Payment Card,Communications Team Miscellaneous Expenses
Adult Social Services Directorate,21/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,21/09/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,21/09/23,68.81,AMZNMKTPLACE,Payment Card,ArtsVolunteers Materials
Resources Directorate,21/09/23,383.80,CCL COMPUTERS LTD,Payment Card,IT Service Miscellaneous Expenses
Chief Executives Directorate,22/09/23,12.00,SKY DRY CLEANERS,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,22/09/23,85.00,FRAMES,Payment Card,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,22/09/23,12.99,ZOOM.US,Payment Card,Electronic Services Software Maintenance
Chief Executives Directorate,22/09/23,17.87,FACEBK,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,22/09/23,3.28,FACEBK,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,22/09/23,505.50,EB  DATA STORYTELLING,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,22/09/23,169.99,AMZNMKTPLACE,Payment Card,Fm(R) - General Stationery
Adult Social Services Directorate,22/09/23,283.36,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Chief Executives Directorate,22/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,22/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,22/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,22/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,23/09/23,4.50,ICELAND TWICKENHAM,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,23/09/23,40.00,OYSTER BUS AUTOLOAD,Payment Card,Development Management Travelling expenses
Chief Executives Directorate,23/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,23/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,23/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Chief Executives Directorate,24/09/23,78.00,ISTOCK.COM,Payment Card,Communications Team Miscellaneous Expenses
Adult Social Services Directorate,24/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,24/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,24/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,24/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,24/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Chief Executives Directorate,25/09/23,23.30,WAITROSE,Payment Card,Mayoralty Miscellaneous Expenses
Resources Directorate,25/09/23,204.00,ASSOCIATION OF CHARTER,Payment Card,Shared Audit Service Training
Environment & Community Services Directorate,25/09/23,37.20,PHOENIX SAFE COMPANY,Payment Card,Whitton Sports & Fitness Cent Equipment
Adult Social Services Directorate,25/09/23,149.66,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,25/09/23,14.40,TESCO STORES,Payment Card,C - Woodville Centre Food & Consumables
Adult Social Services Directorate,25/09/23,27.44,WWW.ARGOS.CO.UK,Payment Card,C - Woodville Centre Equipment
Adult Social Services Directorate,25/09/23,20.48,AMZNMKTPLACE,Payment Card,Information and Projects Equipment
Environment & Community Services Directorate,26/09/23,10.00,SP DANIELI CHOCOLATE,Payment Card,Stock & Promotions Materials
Chief Executives Directorate,26/09/23,40.00,HIGH STREET VOUCHERS,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,26/09/23,72.00,ZETTLE_ PATCH PLACES L,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,26/09/23,2.10,SHELL OAK LANE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,26/09/23,61.12,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Resources Directorate,26/09/23,58.99,EBAY COMMERCE UK LTD,Payment Card,IT Service Miscellaneous Expenses
Adult Social Services Directorate,26/09/23,201.05,SAINSBURYS.CO.UK,Payment Card,DC-Sheen Lane Food & Consumables
Environment & Community Services Directorate,26/09/23,23.99,AMZNMKTPLACE,Payment Card,StrategyandPartnerships Materials
Adult Social Services Directorate,26/09/23,88.20,TESCO STORES,Payment Card,The Access Project Food & Consumables
Resources Directorate,26/09/23,125.10,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,26/09/23,122.00,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,26/09/23,115.20,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,26/09/23,49.99,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses
Adult Social Services Directorate,27/09/23,14.00,B&Q LTD,Payment Card,C - Woodville Centre Equipment
Adult Social Services Directorate,27/09/23,41.97,AMZNMKTPLACE,Payment Card,C - Woodville Centre Equipment
Adult Social Services Directorate,27/09/23,18.98,AMZNMKTPLACE,Payment Card,C - Woodville Centre Equipment
Environment & Community Services Directorate,27/09/23,40.00,OYSTER BUS AUTOLOAD,Payment Card,Engineering Servs - Highways Travelling expenses
Environment & Community Services Directorate,27/09/23,326.40,ZOOM.US,Payment Card,ECS Directorate Miscellaneous Expenses
Environment & Community Services Directorate,27/09/23,15.59,ZOOM.US,Payment Card,ECS Directorate Miscellaneous Expenses
Adult Social Services Directorate,27/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,27/09/23,89.90,AMZNMKTPLACE,Payment Card,The Access Project Cleaning
Adult Social Services Directorate,27/09/23,8.99,AMAZON PRIME,Payment Card,The Access Project Materials
Environment & Community Services Directorate,28/09/23,62.50,UK PARKING CONTROL LTD,Payment Card,Direct Services Miscellaneous Expenses
Adult Social Services Directorate,28/09/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Chief Executives Directorate,28/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,28/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,28/09/23,9.99,AMZNMKTPLACE,Payment Card,The Access Project Materials
Adult Social Services Directorate,28/09/23,36.03,TESCO STORES,Payment Card,The Access Project Food & Consumables
Housing & Regeneration Directorate,29/09/23,88.54,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,29/09/23,132.48,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,29/09/23,167.50,DVLA VEHICLE TAX,Payment Card,"Transport Services Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,29/09/23,11.16,WIX.COM,Payment Card,Uplift Strategy - Ham CAPEXP Professional Fees
Chief Executives Directorate,29/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,29/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,29/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,29/09/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,29/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,29/09/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,30/09/23,45.96,AMZNMKTPLACE,Payment Card,Supp Employ - Cafe Sunshine Equipment
Chief Executives Directorate,30/09/23,262.77,FACEBK,Payment Card,Community Engagement Advertising / Publicity
Chief Executives Directorate,30/09/23,262.77,FACEBK,Payment Card,Civic Pride and grants Grants to Other Groups
Environment & Community Services Directorate,30/09/23,262.77,FACEBK,Payment Card,TfLRevenueSchemes Miscellaneous Expenses
