Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Employee Training External,POS Enterprises Ltd,"1,590.00",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,595.32",Invoice
Adult and Community Services,Day Care,Reading Borough Council,"1,604.16",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,611.14",Invoice
Adult and Community Services,Fees & Charges Services,Royal Borough Of Kingston,"1,616.78",Invoice
Adult and Community Services,External Consultants,Building Research Establishment Ltd,"1,620.00",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,625.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,630.98",Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"1,635.90",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Property Maint - Other Works,T Mohan & Co Ltd,"1,668.22",Invoice
Adult and Community Services,Day Care,Reading Borough Council,"1,671.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,680.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,680.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,680.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,680.00",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,680.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,685.60",Invoice
Environment,External Printing,Impress Print Services,"1,688.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,690.00",Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,"1,690.00",Invoice
Finance and Corporate Services,Minor Contract Payments,Wetton Cleaning Services Ltd,"1,692.80",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,696.53",Invoice
Environment,Miscellaneous Expenses,The Cambrian Community Centre,"1,710.00",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"1,710.28",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,712.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,712.98",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,718.36",Invoice
Adult and Community Services,Home Care,Selina Cole,"1,728.00",Invoice
Environment,Wardening Con,Parkguard Ltd,"1,730.00",Invoice
Environment,Property Maint - Other Works,Calder Insulations Ltd,"1,746.00",Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,"1,746.18",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"1,751.00",Invoice
Adult and Community Services,Agency Staff,Skipton Business Finance Ltd,"1,752.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,779.75",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,779.75",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,796.60",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),"1,800.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,801.36",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,817.80",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,"1,819.04",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,820.00",Invoice
Environment,Food Sampling,Public Analyst Scientific,"1,820.00",Invoice
Adult and Community Services,Home Care,United Response,"1,833.12",Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"1,836.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,840.00",Invoice
Adult and Community Services,Transfers to Schools,St James'  RC Primary School,"1,849.94",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,850.34",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,863.29",Invoice
Adult and Community Services,Respite Care,EnhanceAble,"1,872.50",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"1,895.40",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,896.46",Invoice
Adult and Community Services,Premises Hire Charge,St Stephen's PCC,"1,900.80",Invoice
Finance and Corporate Services,Employee Training External,Richmond upon Thames College,"1,915.00",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,915.02",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,932.00",Invoice
Environment,Agency Staff,Graham Beattie Associates Limited,"1,935.00",Invoice
Environment,Other Materials,Greenham Trading Ltd,"1,940.00",Invoice
Environment,Furniture & Equipment,Civica UK Limited,"1,940.86",Invoice
Environment,Project Expenses,GB Video Ltd,"1,958.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,960.00",Invoice
Environment,Grounds Maint-Contract,F M Conway Limited,"1,961.23",Invoice
Adult and Community Services,Software Licences,Civica Services Ltd,"1,964.01",Invoice
Environment,External Printing,Liberty Printers,"1,966.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,971.64",Invoice
Adult and Community Services,Employee Training,Richmond upon Thames College,"1,987.00",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,"1,990.75",Invoice
Adult and Community Services,Other PH Contracts,Waldegrave School for Girls,"2,000.00",Invoice
Adult and Community Services,Professional Associations Fees,London Borough of Haringey,"2,000.00",Invoice
Environment,Computer Maintenance,Bespoke Properties Ltd,"2,000.00",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"2,000.00",Invoice
Environment,Subscriptions,Urban Design London,"2,000.00",Invoice
Finance and Corporate Services,External Consultants,Sara Jones,"2,000.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"2,000.00",Invoice
Environment,Permit Fees,Martin Cranfield Associates Limited,"2,003.61",Invoice
Adult and Community Services,Assessible Trans Services,SNA Transport Limited,"2,010.00",Invoice
Finance and Corporate Services,Energy - Electricity,Npower Ltd,"2,011.78",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,External Consultants,HBMMC Ltd,"2,025.00",Invoice
Adult and Community Services,External Consultants,HBMMC Ltd,"2,025.00",Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,"2,029.14",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"2,030.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,034.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"2,059.78",Invoice
Adult and Community Services,Assessible Trans Services,SNA Transport Limited,"2,070.00",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"2,088.80",Invoice
Adult and Community Services,Property Maintenance,Caring Solutions Ltd,"2,098.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,100.00",Invoice
Adult and Community Services,Home Care,United Response,"2,111.72",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,138.62",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,156.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Home Care,United Response,"2,161.25",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,167.00",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,167.00",Invoice
Adult and Community Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Adult and Community Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Adult and Community Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Adult and Community Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Adult and Community Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Environment,Property Maint - Additional,P W SECURE-IT LTD,"2,195.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,204.00",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"2,204.00",Invoice
Adult and Community Services,Careline Alarms,Business Systems U.K. Ltd,"2,214.54",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,"2,225.15",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,244.84",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"2,252.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Environment,Subscriptions,District Surveyors Association Ltd,"2,263.37",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"2,264.05",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,270.68",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"2,291.71",Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,"2,295.69",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),"2,296.50",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,300.00",Invoice
Environment,CPZ Zone Extensions,Snap Surveys Ltd,"2,305.00",Invoice
Environment,Non Contract Cleaning,Initial Medical Services Ltd,"2,308.13",Invoice
Environment,Minor Contract Payments,Glendale Grounds Management Ltd,"2,320.85",Invoice
Environment,Local Development Frmwrk,Acrylic Design UK Ltd,"2,337.50",Invoice
Adult and Community Services,Supported Living,United Response,"2,345.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Environment,Non Contract Cleaning,Zip Heaters Ltd,"2,360.40",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,364.16",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,370.94",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,370.94",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,370.94",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,394.84",Invoice
Adult and Community Services,External Consultants,Anthony Nichols,"2,400.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,412.15",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,415.00",Invoice
Environment,Wardening Con,Parkguard Ltd,"2,420.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,423.72",Invoice
Environment,Agency Staff,Summers-Inman LLP,"2,432.00",Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"2,448.00",Invoice
Environment,Other LA Traffic Management,RT Professional Consultancy Ltd,"2,459.25",Invoice
Adult and Community Services,Employee Training,Healthcare Conferences UK Ltd,"2,470.00",Invoice
Adult and Community Services,Employee Training,Healthcare Conferences UK Ltd,"2,470.00",Invoice
Environment,Agency Staff,Somerville UK Ltd,"2,500.00",Invoice
Environment,Computer Equipment,Blackthorn Technologies Ltd,"2,500.00",Invoice
Environment,Minor Contract Payments,Westco Trading Ltd,"2,500.00",Invoice
Environment,Rents Payable,Savills Commercial Ltd,"2,500.00",Invoice
Environment,Subscriptions,Greenspace Information for Greater,"2,500.00",Invoice
Finance and Corporate Services,Employee Training External,Victoria & Albert Museum,"2,500.00",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"2,502.40",Invoice
Environment,Car Park Improvement,Kier MG Limited,"2,511.85",Invoice
Environment,GG WoodlandGrants-FC,Streetmaster (South Wales) Ltd,"2,530.00",Invoice
Adult and Community Services,Other PH Contracts,The Creative Team,"2,550.00",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"2,550.11",Invoice
Adult and Community Services,Other PH Contracts,Kingston Hospital NHS Trust,"2,552.00",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,"2,563.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,565.46",Invoice
Adult and Community Services,Other PH Contracts,The Creative Team,"2,586.50",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"2,600.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,603.84",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,610.00",Invoice
Environment,Wardening Con,Parkguard Ltd,"2,610.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,614.32",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,650.16",Invoice
Environment,Furniture & Equipment,Rexel (UK) LTD,"2,653.99",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,660.38",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,679.28",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"2,684.66",Invoice
Adult and Community Services,Miscellaneous Expenses,Nathan Pritchard,"2,689.89",Invoice
Adult and Community Services,Other PH Contracts,Lime Design Solutions Ltd,"2,695.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"2,721.32",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,727.75",Invoice
Environment,Property Maint - Other Works,Kier MG Limited,"2,728.65",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"2,750.00",Invoice
Environment,Energy - Fuel Oil,Calder Insulations Ltd,"2,760.00",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,"2,764.11",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"2,768.40",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,784.91",Invoice
Environment,Highways Maintenance,Kier MG Limited,"2,804.40",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,805.51",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,814.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,814.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Finance and Corporate Services,Other Materials,Freelove Group Ltd,"2,842.85",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,880.80",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,895.51",Invoice
Environment,Sports Coaching,Twickenham Cycling Club,"2,900.00",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Finance and Corporate Services,Premises Hire Charge,Hampton School,"2,909.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,919.70",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,924.77",Invoice
Environment,Furniture & Equipment,Greenham Trading Ltd,"2,935.00",Invoice
Environment,Property Maint - Other Works,Progressive Floor Surfaces Ltd,"2,950.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,954.30",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,954.64",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,970.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,992.25",Invoice
Adult and Community Services,Grants Volunt Orgs,Hounslow Friends of Faith,"3,000.00",Invoice
Adult and Community Services,Licenses,Building Research Establishment Ltd,"3,000.00",Invoice
Environment,Capital Spend Construction,Wandsworth Council,"3,000.00",Invoice
Finance and Corporate Services,External Consultants,Michelle Reader,"3,000.00",Invoice
Environment,Cleaning Contract,Richmond Park Academy,"3,010.56",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,014.13",Invoice
Environment,Software Supp & Dev,Cardinus Risk Management Limited,"3,027.07",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"3,036.90",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,037.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,051.59",Invoice
Environment,Furniture & Equipment,Repropoint Limited,"3,095.00",Invoice
Environment,Wardening Con,Parkguard Ltd,"3,095.00",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"3,120.00",Invoice
Adult and Community Services,Day Care,Sodexo Ltd T/A Sodexo Healthcare,"3,156.59",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,160.38",Invoice
Environment,Wardening Con,Parkguard Ltd,"3,175.00",Invoice
Environment,Bulk Bins,Veolia ES (UK) Limited,"3,180.00",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),"3,181.25",Invoice
Environment,Landlord Service,Tideway Investment Management Ltd,"3,189.25",Invoice
Environment,Section 14 RTA Costs,F M Conway Limited,"3,193.26",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"3,200.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,208.41",Invoice
Environment,Air Quality Expenses,Enviro Technology Services Plc,"3,250.00",Invoice
Finance and Corporate Services,Other Materials,Freelove Group Ltd,"3,271.80",Invoice
Adult and Community Services,Doctors Fees,Radha Consulting Ltd,"3,277.07",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,302.08",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),"3,304.75",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,308.51",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"3,313.50",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),"3,316.50",Invoice
Environment,Minor Contract Payments,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,370.93",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),"3,377.50",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,External Consultants,Anthony Nichols,"3,400.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"3,404.60",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"3,415.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,425.83",Invoice
Environment,Cleaning Contract,Teddington School,"3,426.31",Invoice
Environment,Agency Staff,Transform Landscape Design and,"3,439.88",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"3,456.96",Invoice
Environment,Agency Staff,Transform Landscape Design and,"3,461.25",Invoice
Finance and Corporate Services,Attack on Fraud,ONE TIME,"3,463.00",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),"3,469.50",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"3,480.00",Invoice
Environment,Agency Staff,Transform Landscape Design and,"3,496.75",Invoice
Environment,Minor Contract Payments,Meteogroup UK Ltd,"3,500.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"3,503.60",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,512.31",Invoice
Finance and Corporate Services,Software Licences,Coactiva Aspiren Ltd,"3,531.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,550.00",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,598.74",Invoice
Adult and Community Services,External Consultants,Evidence Works Ltd,"3,600.00",Invoice
Environment,Structural Calculations,Galbraith Hunt Pennington Ltd,"3,607.50",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"3,639.48",Invoice
Finance and Corporate Services,Brought Professional,Miss Josie Dick,"3,640.00",Invoice
Finance and Corporate Services,Brought Professional,Miss Josie Dick,"3,649.75",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"3,659.93",Invoice
Adult and Community Services,Doctors Fees,ASHPRI LTD,"3,666.92",Invoice
Environment,Furniture & Equipment,SPHERE PROFESSIONAL UK LTD,"3,669.12",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Environment,Traffic Studies,Golden River Traffic Ltd,"3,700.00",Invoice
Finance and Corporate Services,External Consultants,People Make It Work Ltd,"3,703.50",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Environment,Cleaning Contract,Richmond Park Academy,"3,769.12",Invoice
Adult and Community Services,Agency Staff,Chinara Enterprises Ltd,"3,800.00",Invoice
Environment,Other Fees,Kier MG Limited,"3,828.07",Invoice
Environment,Local Development Frmwrk,Tight Five Ltd,"3,829.40",Invoice
Environment,Computer Equipment,Property Data Solutions Ltd,"3,840.00",Invoice
Environment,Furniture & Equipment,KISMET GARAGE EQUIPMENT UK LTD,"3,857.10",Invoice
Environment,Parking Equipment,Videcom Security Limited,"3,868.00",Invoice
Adult and Community Services,Other PH Contracts,Achieving for Children,"3,915.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"3,924.00",Invoice
Adult and Community Services,Employee Training,Andrew Alonzi Limited,"4,000.00",Invoice
Adult and Community Services,Other PH Contracts,London Borough of Haringey,"4,000.00",Invoice
Environment,Agency Staff,STM Environmental Ltd,"4,000.00",Invoice
Environment,Agency Staff,STM Environmental Ltd,"4,000.00",Invoice
Environment,Agency Staff,STM Environmental Ltd,"4,000.00",Invoice
Environment,Catering Supplies,Plum Duff,"4,037.00",Invoice
Adult and Community Services,External Consultants,Brian Parrott Ltd,"4,062.50",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"4,063.07",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"4,089.26",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"4,140.00",Invoice
Environment,Minor Contract Payments,Wildstone Property Limited,"4,143.64",Invoice
Adult and Community Services,Mayors Allowance,Plum Duff,"4,167.70",Invoice
Environment,Property Maint - Other Works,K & A Construction,"4,184.50",Invoice
Adult and Community Services,Other PH Contracts,The Clare Bale Consultancy Ltd,"4,186.10",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"4,200.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"4,200.00",Invoice
Adult and Community Services,Community Initiative,Age UK Richmond upon Thames,"4,218.00",Invoice
Adult and Community Services,Residential Care,Craegmoor Conquest Lodge,"4,220.00",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,270.84",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,270.84",Invoice
Environment,GG WoodlandGrants-FC,NOMO Strategic Marketing and Design,"4,388.33",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.02",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,435.33",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"4,500.00",Invoice
Finance and Corporate Services,Sports Coaching,Sport Richmond,"4,500.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,503.64",Invoice
Environment,Rents Payable,Marston Properties Limited,"4,508.00",Invoice
Finance and Corporate Services,External Consultants,Wandsworth Council,"4,533.78",Invoice
Environment,Furniture & Equipment,Straight Manufacturing Ltd,"4,534.20",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"4,552.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"4,600.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"4,600.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,627.44",Invoice
Adult and Community Services,Other PH Contracts,Informatica Systems Ltd,"4,640.00",Invoice
Adult and Community Services,Agency Staff,HOUNSLOW & RICHMOND COMMUNITY,"4,680.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Environment,Computer Maintenance,Civica UK Limited,"4,709.90",Invoice
Environment,Computer Maintenance,Civica UK Limited,"4,709.90",Invoice
Environment,Computer Maintenance,Civica UK Limited,"4,709.90",Invoice
Environment,Car Park Improvement,F M Conway Limited,"4,713.84",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"4,716.27",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"4,725.00",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"4,782.68",Invoice
Finance and Corporate Services,Furniture & Equipment,Repropoint Limited,"4,795.00",Invoice
Adult and Community Services,External Consultants,London Diocesan Board For Schools,"4,800.00",Invoice
Environment,Property Maint - Other Works,K & A Construction,"4,812.80",Invoice
Environment,Highways Maintenance,H S Jackson & Son (Fencing) Ltd T/A,"4,845.61",Invoice
Adult and Community Services,Grants Volunt Orgs,London Wildlife Trust,"4,950.00",Invoice
Environment,Minor Contract Payments,London Borough of Haringey,"4,950.00",Invoice
