DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,30/07/2020," 2,206.98 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 2,251.13 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020, 550.65 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020, 719.07 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 5,928.93 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020, 856.88 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 4,317.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,107.14 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/07/2020," 3,931.15 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 1,649.28 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 2,078.81 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,152.75 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020, 769.60 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020, 845.19 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020, 876.86 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,492.11 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 1,374.36 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 8,337.32 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020, 986.46 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 668.27 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 1,265.91 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020, 579.92 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 1,091.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/07/2020, 501.93 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 3,778.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,553.18 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 2,707.05 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 1,877.67 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 776.19 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 2,017.17 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 1,328.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/07/2020," 2,094.53 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/07/2020, 728.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 4,070.13 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 1,482.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 613.80 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/07/2020," 1,135.71 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 2,427.25 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 4,488.58 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 4,324.32 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 1,189.16 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020, 758.26 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/07/2020," 1,679.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/07/2020," 2,208.53 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 1,843.75 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/07/2020, 762.38 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 2,060.44 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020," 1,420.15 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020, 951.96 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020, 680.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 2,082.49 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 2,046.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,122.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 783.10 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 636.08 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 664.29 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 657.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,526.88 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 2,355.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,315.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 2,006.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 816.32 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,30/07/2020, 722.48 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 10,376.67 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 2,262.25 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,376.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 741.08 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 668.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 3,099.91 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,036.64 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 518.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 518.14 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 2,301.75 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,210.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,764.60 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,213.87 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 740.46 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 920.70 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,245.31 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,265.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,216.66 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 778.37 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 3,494.98 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,049.57 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 809.90 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,091.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 2,681.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,230.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,217.06 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,029.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 537.94 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 721.77 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,947.64 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 7,148.03 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 4,450.71 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 658.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 702.01 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 2,501.61 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 5,665.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 597.37 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,814.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,490.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,042.09 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 2,558.39 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 533.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 524.65 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 6,016.26 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 572.66 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 544.23 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 711.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,723.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 3,600.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,299.30 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,164.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,282.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,192.79 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 925.62 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,30/07/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,30/07/2020, 707.82 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 3,037.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,526.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,076.59 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 674.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,825.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,622.37 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 603.57 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 3,788.11 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,167.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 764.19 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,000.37 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 2,306.76 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 739.84 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 505.52 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 8,567.97 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 935.45 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 4,517.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 632.31 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 711.28 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 550.61 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 3,768.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 868.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,832.99 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 680.23 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 1,117.99 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 2,057.74 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 515.93 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 656.71 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020, 920.70 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/07/2020," 2,481.05 ",Nightingale Hammerson,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,30/07/2020," 4,329.58 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,30/07/2020," 4,329.58 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Resources Directorate,03/07/2020, 510.48 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,10/07/2020," 1,698.43 ",FLUOR LTD,Invoice,Outstanding Council Tax a/c
Resources Directorate,17/07/2020, 862.94 ,HCR LTD,Invoice,Outstanding Council Tax a/c
Resources Directorate,17/07/2020, 800.10 ,PETERSHAM ROAD LLP,Invoice,Outstanding Council Tax a/c
Resources Directorate,17/07/2020," 2,287.56 ",BP EXPLORATION OPERATING COMPA,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020," 1,492.18 ",BP EXPLORATION,Invoice,Outstanding Council Tax a/c
Resources Directorate,24/07/2020," 1,615.88 ",SEAL HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,24/07/2020," 1,760.48 ",FITZROY,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 890.76 ,ELMBRIDGE RENTSTART UK,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 848.00 ,MORTLAKE ALMSHOUSE AND RELIEF ,Invoice,Rent Allowances
Resources Directorate,24/07/2020," 1,907.97 ",LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,24/07/2020, 672.44 ,A NEWMAN & H NEWMAN & CO,Invoice,Rent Allowances
Resources Directorate,28/07/2020," 1,139,210.33 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,31/07/2020," 7,379.56 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,31/07/2020," 2,603.86 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,31/07/2020, 922.00 ,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,31/07/2020," 1,168.82 ",REFUGE,Invoice,Rent Allowances
Resources Directorate,31/07/2020," 3,227.04 ",HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,31/07/2020, 539.49 ,REGENT HOUSING LTD,Invoice,Rent Allowances
Environment & Community Services Directorate,31/07/2020, 596.00 ,Duke Street Church,Invoice,Trade Refuse
Environment & Community Services Directorate,31/07/2020," 1,684.00 ",Sift Cakes Limited,Invoice,Trade Refuse
Environment & Community Services Directorate,31/07/2020," 1,692.00 ",Fairoak Estate Management,Invoice,Trade Refuse
Environment & Community Services Directorate,31/07/2020," 2,533.50 ",PETERSHAM NURSERIES LTD,Invoice,Trade Refuse
Resources Directorate,06/07/2020," 1,530.00 ",Bulb,Invoice,Social Fund Payments
Resources Directorate,06/07/2020, 850.00 ,Ovo Energy T/A Boost,Invoice,Social Fund Payments
Housing & Regeneration Directorate,01/07/2020," 9,457.20 ",Adam Hotel Management Ltd,Invoice,B&B Payments
Adult Social Services Directorate,01/07/2020," 16,082.20 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Housing & Regeneration Directorate,01/07/2020," 3,124.80 ",Adam Hotels UK Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,01/07/2020," 3,591.50 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Housing & Regeneration Directorate,01/07/2020," 3,273.60 ",EURO HOTELS (GILROY COURT) LTD,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,01/07/2020, 815.26 ,Latis Scientific Ltd,Invoice,Materials
Resources Directorate,01/07/2020," 1,375.00 ",LEXIS NEXIS BUTTERWORTHS,Invoice,Subscriptions
Chief Executives Directorate,01/07/2020, 660.00 ,IN-TRAC,Invoice,Training
Environment & Community Services Directorate,01/07/2020, 918.00 ,P.F CUSACK (TOOLS SUPPLIES)LTD,Invoice,Materials
Adult Social Services Directorate,01/07/2020," 2,327.00 ",EVERSHED BROS LTD,Invoice,APC - Funerals
Environment & Community Services Directorate,01/07/2020," 2,771.01 ",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,01/07/2020," 3,519.42 ",GREATBATCH LTD,Invoice,CPZ Zone Extensions
Adult Social Services Directorate,01/07/2020," 10,226.62 ",MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Cont for Joint Comm Equip
Housing & Regeneration Directorate,01/07/2020," 3,226.70 ",ASSETGROVE,Invoice,B&B Payments
Environment & Community Services Directorate,01/07/2020," 3,540.00 ",SYSTRA LTD,Invoice,Traffic Studies and Surveys
Resources Directorate,01/07/2020," 1,300,000.00 ",WANDSWORTH COUNCIL PENSION FUN,Invoice,Enhanced Pensions
Housing & Regeneration Directorate,01/07/2020," 4,154.00 ",QUARTZ PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,01/07/2020," 1,302.00 ",STENFORD PROPERTY LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,01/07/2020," 1,410.50 ",MANAGEMENT LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,01/07/2020, 648.00 ,A-P-L PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,01/07/2020," 4,284.00 ",ALTWOOD HOUSING LTD,Invoice,B&B Payments
Environment & Community Services Directorate,01/07/2020," 30,038.92 ",Quadron Services Ltd T/A,Invoice,Parks Small Works Contract
Housing & Regeneration Directorate,01/07/2020," 4,008.17 ",Aston Pearl Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,01/07/2020," 5,184.00 ",London Hounslow Hotel Ltd,Invoice,B&B Payments
Adult Social Services Directorate,01/07/2020," 19,664.10 ",Haven Care Ltd,Invoice,Re-ablement
Housing & Regeneration Directorate,01/07/2020," 1,488.00 ",Denhan International,Invoice,B&B Payments
Housing & Regeneration Directorate,01/07/2020," 2,306.40 ",Heathrow Link Limited,Invoice,B&B Payments
Environment & Community Services Directorate,02/07/2020," 1,545.52 ",Colsen Industries Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,02/07/2020," 1,383.60 ",Town Messengers,Invoice,Postage
Adult Social Services Directorate,02/07/2020," 58,471.32 ",Spear,Invoice,Supported Living
Environment & Community Services Directorate,02/07/2020," 20,089.20 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Chief Executives Directorate,02/07/2020," 21,016.75 ",Refuge,Invoice,IDVA (Domestic Violence)
Environment & Community Services Directorate,02/07/2020," 2,664.00 ",Snap Surveys Ltd,Invoice,CPZ Zone Extensions
Environment & Community Services Directorate,02/07/2020," 2,784.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,02/07/2020," 13,917.60 ",Parkguard Ltd,Invoice,Wardening Contract
Adult Social Services Directorate,02/07/2020," 10,982.21 ",Continental Landscapes Ltd,Invoice,CAPEXP Construction Work
Resources Directorate,02/07/2020," 2,460.00 ",CIVICA UK LTD,Invoice,Training
Environment & Community Services Directorate,02/07/2020," 1,196.96 ",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services Directorate,02/07/2020, 678.96 ,J P LENNARD LTD,Invoice,Equipment
Environment & Community Services Directorate,02/07/2020, 872.00 ,Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,02/07/2020," 7,896.00 ",UNIQUE SYSTEMS (AV) LTD,Invoice,Equipment
Adult Social Services Directorate,02/07/2020," 19,664.10 ",Haven Care Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,02/07/2020," 3,714.00 ",A-Solutions (UK) ltd,Invoice,Materials
Chief Executives Directorate,02/07/2020," 4,000.00 ",REDACTED PERSONAL DATA,Invoice,General Contract Work
Environment & Community Services Directorate,02/07/2020," 177,117.60 ",Hopkins Architects Ltd,Invoice,Consultants Fees
Chief Executives Directorate,02/07/2020, 900.00 ,Carla Thomas - Refocus On Prac,Invoice,Training
Environment & Community Services Directorate,03/07/2020," 2,607.60 ",Fitzpatrick Woolmer Design & P,Invoice,General Grounds Maintenance
Chief Executives Directorate,03/07/2020," 39,800.00 ",Westco Trading Ltd,Invoice,Communications Contract
Environment & Community Services Directorate,03/07/2020," 1,141.62 ",Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Environment & Community Services Directorate,03/07/2020," 1,141.62 ",Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Environment & Community Services Directorate,03/07/2020," 3,172.05 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,03/07/2020," 282,848.10 ",Hampton Junior School,Invoice,School Budget Share
Children's Services Directorate,03/07/2020," 97,542.16 ",Hampton Wick Infants School,Invoice,School Budget Share
Children's Services Directorate,03/07/2020," 12,605.00 ",The Russell School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 4,371.25 ",St Osmund's RC Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 19,123.75 ",Trafalgar Infant School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 50,015.00 ",Heathfield Junior School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 24,546.25 ",Darell Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 15,036.25 ",Hampton Hill Junior School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 105,506.59 ",St John The Baptist School,Invoice,School Budget Share
Children's Services Directorate,03/07/2020," 13,700.00 ",Holy Trinity Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 24,347.50 ",St Richards & St Andrews C of ,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 8,311.25 ",Sheen Mount Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 207,851.46 ",St Marys & St Peters Primary S,Invoice,School Budget Share
Children's Services Directorate,03/07/2020," 208,345.79 ",St James'  RC Primary School,Invoice,School Budget Share
Children's Services Directorate,03/07/2020," 151,641.03 ",Orleans Primary school,Invoice,School Budget Share
Children's Services Directorate,03/07/2020," 24,803.75 ",Chase Bridge Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 7,311.25 ",Bishop Perrin Church of Englan,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 10,147.50 ",St. Mary's Church of England S,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 20,312.50 ",Trafalgar Junior School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 22,528.75 ",East Sheen Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 61,533.75 ",Buckingham Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 10,251.25 ",St Stephens Junior School,Invoice,Grants-Young People
Children's Services Directorate,03/07/2020," 254,218.71 ",Stanley Primary School,Invoice,School Budget Share
