Department,Type of Expenditure,Supplier,�,Invoice/Pcard,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,820.95",Invoice,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,821.42",Invoice,,,,,,,
Environment,Premises Hire Charge,D2-Uk Ltd,"1,837.72",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"1,842.04",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice,,,,,,,
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,865.00",Invoice,,,,,,,
Environment,Highways Maintenance,F M Conway Limited,"1,865.77",Invoice,,,,,,,
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,874.47",Invoice,,,,,,,
Finance and Corporate Services,Exhibition Equipment,BAF Graphics Ltd,"1,887.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,890.00",Invoice,,,,,,,
Adult and Community Services,Home Care,United Response,"1,898.75",Invoice,,,,,,,
Environment,Highway Materials,Greenham Trading Ltd,"1,905.60",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,919.86",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,935.40",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,939.95",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice,,,,,,,
Environment,Town Centre Management,East Twickenham Traders Association,"2,000.00",Invoice,,,,,,,
Environment,Town Centre Management,Church Street Association,"2,000.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice,,,,,,,
Environment,Miscellaneous Expenses,Learning Schools Trust (Twickenham,"2,013.39",Invoice,,,,,,,
Adult and Community Services,Supported Living,United Response,"2,021.25",Invoice,,,,,,,
Environment,Water Rates,Thames Water Utilities Limited,"2,029.48",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,034.00",Invoice,,,,,,,
Environment,Property Maint - Additional,K & A Construction,"2,037.36",Invoice,,,,,,,
Finance and Corporate Services,Software Licences,Network Technology Solutions UK Ltd,"2,047.50",Invoice,,,,,,,
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"2,064.46",Invoice,,,,,,,
Adult and Community Services,Home Care,United Response,"2,067.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,ABN AMRO Commercial Finance,"2,070.00",Invoice,,,,,,,
Environment,Court Expenses,City Of London,"2,086.00",Invoice,,,,,,,
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,092.82",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,ABN AMRO Commercial Finance,"2,100.00",Invoice,,,,,,,
Adult and Community Services,Home Care,United Response,"2,108.75",Invoice,,,,,,,
Environment,Agency Staff,Michael Page International,"2,125.80",Invoice,,,,,,,
Environment,Agency Staff,Michael Page International,"2,125.80",Invoice,,,,,,,
Environment,Agency Staff,Michael Page International,"2,125.80",Invoice,,,,,,,
Environment,Agency Staff,Michael Page International,"2,125.80",Invoice,,,,,,,
Adult and Community Services,Day Care,EnhanceAble,"2,149.95",Invoice,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice,,,,,,,
Environment,Highways Maintenance,F M Conway Limited,"2,173.29",Invoice,,,,,,,
Environment,Furniture & Equipment,Shering Weighing Limited,"2,200.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Horizon,"2,210.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Investigo Ltd,"2,250.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Investigo Ltd,"2,250.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Investigo Ltd,"2,250.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,250.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice,,,,,,,
Adult and Community Services,Respite Care,Villa Scalabrini,"2,271.64",Invoice,,,,,,,
Adult and Community Services,Doctors Fees,ASHPRI LTD,"2,280.80",Invoice,,,,,,,
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"2,293.50",Invoice,,,,,,,
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"2,293.90",Invoice,,,,,,,
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,299.33",Invoice,,,,,,,
Adult and Community Services,Home Care,United Response,"2,310.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,310.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,310.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,310.00",Invoice,,,,,,,
Adult and Community Services,Supported Living,United Response,"2,318.75",Invoice,,,,,,,
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,324.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"2,325.80",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,SNA Transport Limited,"2,365.00",Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"2,365.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"2,391.43",Invoice,,,,,,,
Environment,Project Expenses,Hampton Wick Association,"2,400.00",Invoice,,,,,,,
Finance and Corporate Services,Software Licences,ONE TIME,"2,419.45",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,ABN AMRO Commercial Finance,"2,430.00",Invoice,,,,,,,
Environment,property Maintenance,Learning Schools Trust (Twickenham,"2,453.22",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,ABN AMRO Commercial Finance,"2,460.00",Invoice,,,,,,,
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,472.00",Invoice,,,,,,,
Adult and Community Services,Home Care,United Response,"2,528.75",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Voice Ability,"2,545.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Voice Ability,"2,545.00",Invoice,,,,,,,
Adult and Community Services,External Consultants,NUR Professionals Ltd,"2,548.50",Invoice,,,,,,,
Environment,Highways Maintenance,Kier MG Limited,"2,562.36",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,SNA Transport Limited,"2,565.00",Invoice,,,,,,,
Adult and Community Services,Mobile Phones,CAPITA BUSINESS SERVICES LTD,"2,591.30",Invoice,,,,,,,
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,595.00",Invoice,,,,,,,
Adult and Community Services,Grants Voluntary Organisations,Whitton Network,"2,672.50",Invoice,,,,,,,
Finance and Corporate Services,External Consultants,Donald Insall & Associates Ltd,"2,696.49",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,732.00",Invoice,,,,,,,
Adult and Community Services,Miscellaneous Expenses,Richmond Mencap Limited,"2,750.00",Invoice,,,,,,,
Adult and Community Services,Day Care,Nas Services Ltd,"2,792.48",Invoice,,,,,,,
Finance and Corporate Services,External Consultants,Miss Josie Dick,"2,795.00",Invoice,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,800.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"2,800.20",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"2,811.53",Invoice,,,,,,,
Adult and Community Services,External Consultants,NUR Professionals Ltd,"2,813.33",Invoice,,,,,,,
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,814.00",Invoice,,,,,,,
Adult and Community Services,External Consultants,NUR Professionals Ltd,"2,822.79",Invoice,,,,,,,
Adult and Community Services,Home Care,United Response,"2,826.25",Invoice,,,,,,,
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"2,878.33",Invoice,,,,,,,
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice,,,,,,,
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,915.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,915.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,933.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Parker Car Service,"2,942.00",Invoice,,,,,,,
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,967.13",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,ABN AMRO Commercial Finance,"2,970.00",Invoice,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice,,,,,,,
Environment,Cleaning Contract,Learning Schools Trust (Twickenham,"2,988.41",Invoice,,,,,,,
Adult and Community Services,Doctors Fees,Radha Consulting Ltd,"3,009.80",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,ABN AMRO Commercial Finance,"3,036.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,SNA Transport Limited,"3,036.00",Invoice,,,,,,,
Environment,Grounds Maint-Contract,F M Conway Limited,"3,037.44",Invoice,,,,,,,
Adult and Community Services,Community Initiative,Greatbatch Limited,"3,050.85",Invoice,,,,,,,
Environment,Minor Contract Payment,Greatbatch Limited,"3,050.86",Invoice,,,,,,,
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,054.83",Invoice,,,,,,,
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice,,,,,,,
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice,,,,,,,
Finance and Corporate Services,Software Support & Development,CAPITA BUSINESS SERVICES LTD,"3,135.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,ABN AMRO Commercial Finance,"3,150.00",Invoice,,,,,,,
Environment,Minor Contract Payment,RT Professional Consultancy Ltd,"3,150.00",Invoice,,,,,,,
Adult and Community Services,External Consultants,Anthony Nichols,"3,200.00",Invoice,,,,,,,
Environment,Minor Contract Payment,Merlin Inflatables Co.Ltd,"3,204.20",Invoice,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,206.00",Invoice,,,,,,,
Adult and Community Services,Civic Pride Grants,Friends of Murray Park,"3,266.00",Invoice,,,,,,,
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,280.00",Invoice,,,,,,,
Environment,Energy - Electricity,SSE Energy Supply Ltd,"3,319.40",Invoice,,,,,,,
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"3,346.71",Invoice,,,,,,,
Environment,Premises Security,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice,,,,,,,
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice,,,,,,,
Adult and Community Services,property Maintenance,F G Mileham Building Contractors Lt,"3,433.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Parker Car Service,"3,445.00",Invoice,,,,,,,
Finance and Corporate Services,Furniture & Equipment,Peters Ltd T/A Peters Bookselling,"3,488.00",Invoice,,,,,,,
Environment,Publicity Expenses,Ardent Media Limited,"3,500.00",Invoice,,,,,,,
Adult and Community Services,Security,Videcom Security Limited,"3,512.31",Invoice,,,,,,,
Finance and Corporate Services,Computer Equipment,Insight Direct (Uk) Ltd,"3,515.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Parker Car Service,"3,523.00",Invoice,,,,,,,
Environment,Wardening Con,Parkguard Ltd,"3,720.00",Invoice,,,,,,,
Adult and Community Services,Furniture & Equipment,The Millers Grinding & Tinning Co,"3,721.00",Invoice,,,,,,,
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice,,,,,,,
Adult and Community Services,Grants Voluntary Organisations,Friends of North Sheen Recreation,"3,839.00",Invoice,,,,,,,
Finance and Corporate Services,Publicity Expenses,The Reading Agency,"3,861.86",Invoice,,,,,,,
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"3,891.17",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Venn Group Ltd,"3,904.96",Invoice,,,,,,,
Environment,Highways Maintenance,F M Conway Limited,"3,912.20",Invoice,,,,,,,
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice,,,,,,,
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice,,,,,,,
Adult and Community Services,Employee Training,Andrew Alonzi Limited,"4,000.00",Invoice,,,,,,,
Environment,Town Centre Management,St Margarets Traders Association,"4,000.00",Invoice,,,,,,,
Environment,Wardening Con,Parkguard Ltd,"4,020.00",Invoice,,,,,,,
Adult and Community Services,Civic Pride Grants,Learn English at Home,"4,046.00",Invoice,,,,,,,
Environment,Grounds Maint-Contract,F M Conway Limited,"4,104.82",Invoice,,,,,,,
Environment,Computer Maintenance,IMPERIAL CIVIL ENFORCEMENT,"4,111.68",Invoice,,,,,,,
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,124.83",Invoice,,,,,,,
Environment,Property Main-Progam,ONE TIME,"4,166.67",Invoice,,,,,,,
Finance and Corporate Services,Brought Professional,Miss Josie Dick,"4,186.69",Invoice,,,,,,,
Adult and Community Services,Project Expenses,White Consultants Limited,"4,200.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Parker Car Service,"4,211.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Parker Car Service,"4,212.00",Invoice,,,,,,,
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,313.55",Invoice,,,,,,,
Environment,Furniture & Equipment,Groundserv,"4,330.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,ABN AMRO Commercial Finance,"4,356.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Parker Car Service,"4,377.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Parker Car Service,"4,385.00",Invoice,,,,,,,
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,398.97",Invoice,,,,,,,
Environment,Resurfacing and Patching Contract,F M Conway Limited,"4,428.27",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Age UK Richmond upon Thames,"4,500.00",Invoice,,,,,,,
Environment,Rents Payable,Knight Frank LLP,"4,501.31",Invoice,,,,,,,
Environment,Rents Payable,Marston Properties Limited,"4,508.00",Invoice,,,,,,,
Finance and Corporate Services,Hosted Services,ONE TIME,"4,596.00",Invoice,,,,,,,
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"4,644.63",Invoice,,,,,,,
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,648.36",Invoice,,,,,,,
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice,,,,,,,
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Oakmarket Group Ltd,"4,717.80",Invoice,,,,,,,
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,728.83",Invoice,,,,,,,
Adult and Community Services,Home Care,Able Community Care Ltd,"4,782.68",Invoice,,,,,,,
Environment,TFM Soft Services,Babcock Support Services Ltd,"4,820.82",Invoice,,,,,,,
Environment,CAP SPEND CONSTRUCTION,Traffic Technology Ltd,"4,850.00",Invoice,,,,,,,
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"4,872.00",Invoice,,,,,,,
Adult and Community Services,Supported Living,Walsingham,"4,900.00",Invoice,,,,,,,
Adult and Community Services,Supported Living,Walsingham,"4,900.00",Invoice,,,,,,,
Environment,Structural Calculati,Galbraith Hunt Pennington Ltd,"4,905.00",Invoice,,,,,,,
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,917.97",Invoice,,,,,,,
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice,,,,,,,
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice,,,,,,,
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice,,,,,,,
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice,,,,,,,
Adult and Community Services,Grants Voluntary Organisations,Ham & Petersham Cricket Club,"4,978.00",Invoice,,,,,,,
Adult and Community Services,Grants Voluntary Organisations,Royal Borough Of Kingston,"4,989.25",Invoice,,,,,,,
Environment,Minor Contract Payment,3Sixty Measurement Ltd,"4,995.00",Invoice,,,,,,,
Adult and Community Services,Grants Voluntary Organisations,Eel Pie Island Museum CIC,"5,000.00",Invoice,,,,,,,
Adult and Community Services,Grants Voluntary Organisations,Museum Of Richmond,"5,000.00",Invoice,,,,,,,
Adult and Community Services,Civic Pride Grants,Hampton & Hampton Hill Voluntary,"5,000.00",Invoice,,,,,,,
Environment,Property Main-Progam,Atkins Limited,"5,000.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Parker Car Service,"5,045.00",Invoice,,,,,,,
Environment,Energy - Electricity,Learning Schools Trust (Twickenham,"5,168.63",Invoice,,,,,,,
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice,,,,,,,
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice,,,,,,,
Finance and Corporate Services,External Consultants,Orleans House Gallery,"5,250.00",Invoice,,,,,,,
Environment,Minor Contract Payment,Babcock Support Services Ltd,"5,276.41",Invoice,,,,,,,
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,318.74",Invoice,,,,,,,
Environment,Grounds Maint-Contract,F M Conway Limited,"5,388.17",Invoice,,,,,,,
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice,,,,,,,
Finance and Corporate Services,Publications,CIPFA Business Limited,"5,450.00",Invoice,,,,,,,
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"5,490.96",Invoice,,,,,,,
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,496.08",Invoice,,,,,,,
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,496.08",Invoice,,,,,,,
Adult and Community Services,Rents Payable,Community Health Partnerships,"5,578.49",Invoice,,,,,,,
Adult and Community Services,Rents Payable,Community Health Partnerships,"5,578.49",Invoice,,,,,,,
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice,,,,,,,
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice,,,,,,,
Environment,TFM Meeting Refreshm,Babcock Support Services Ltd,"5,652.90",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,716.20",Invoice,,,,,,,
Environment,Wardening Con,Continental Landscapes Ltd,"5,781.10",Invoice,,,,,,,
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,844.73",Invoice,,,,,,,
Finance and Corporate Services,Computer Maintenance,Selection Services Ltd,"5,850.00",Invoice,,,,,,,
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,"5,995.00",Invoice,,,,,,,
Environment,Minor Contract Payment,Huntley Cartwright,"6,000.00",Invoice,,,,,,,
Environment,Wardening Con,Continental Landscapes Ltd,"6,027.33",Invoice,,,,,,,
Environment,Telephone Charges,Virgin Media Payments Ltd,"6,074.08",Invoice,,,,,,,
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"6,088.50",Invoice,,,,,,,
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,132.07",Invoice,,,,,,,
Finance and Corporate Services,Central Telephones,DV02 Limited,"6,209.15",Invoice,,,,,,,
Adult and Community Services,Home Care,Dynasty Care Ltd,"6,217.00",Invoice,,,,,,,
Environment,Minor Contract Payment,Barans Removals Ltd,"6,220.00",Invoice,,,,,,,
Finance and Corporate Services,Comms Data Lines,DV02 Limited,"6,305.46",Invoice,,,,,,,
Adult and Community Services,Clothing and Uniform,Look Custom UK Ltd,"6,414.87",Invoice,,,,,,,
Adult and Community Services,property Maintenance,Apex Build Solutions Ltd,"6,480.00",Invoice,,,,,,,
Environment,Grounds Maint-Contract,Steer Davies & Gleave Ltd,"6,500.00",Invoice,,,,,,,
Environment,External Printing,Paragon Group UK Ltd T/a,"6,516.00",Invoice,,,,,,,
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,532.94",Invoice,,,,,,,
Environment,Grounds Maint-Contract,F M Conway Limited,"6,639.46",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"6,650.00",Invoice,,,,,,,
Adult and Community Services,Grants Voluntary Organisations,FiSH,"6,704.00",Invoice,,,,,,,
Adult and Community Services,External Consultants,The Candy Consultancy Company,"6,800.00",Invoice,,,,,,,
Adult and Community Services,Supported Living,Walsingham,"7,064.05",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Oakmarket Group Ltd,"7,147.80",Invoice,,,,,,,
Environment,Street Cleansing,Continental Landscapes Ltd,"7,203.06",Invoice,,,,,,,
Environment,Street Cleansing,Continental Landscapes Ltd,"7,203.06",Invoice,,,,,,,
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"7,291.56",Invoice,,,,,,,
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"7,500.00",Invoice,,,,,,,
Environment,Project Expenses,SHOP GRANT,"7,500.00",Invoice,,,,,,,
Finance and Corporate Services,Central Telephones,DV02 Limited,"7,553.12",Invoice,,,,,,,
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice,,,,,,,
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,608.74",Invoice,,,,,,,
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice,,,,,,,
Adult and Community Services,Agency Staff,IPE Associates (UK) Ltd,"7,700.00",Invoice,,,,,,,
Adult and Community Services,External Consultants,Peter Yuen,"7,700.00",Invoice,,,,,,,
Adult and Community Services,Residential Care,Nas Services Ltd,"7,804.29",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Oakmarket Group Ltd,"7,834.80",Invoice,,,,,,,
Environment,Energy - Electricity,Teddington School,"8,100.00",Invoice,,,,,,,
Adult and Community Services,Residential Care,Surrey & Borders Partnership NHS,"8,226.63",Invoice,,,,,,,
Environment,Project Expenses,DJS Research Ltd,"8,375.00",Invoice,,,,,,,
Adult and Community Services,Grants Voluntary Organisations,Hampton & Hampton Hill Voluntary,"8,401.50",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"8,487.50",Invoice,,,,,,,
Environment,Street Cleansing,Continental Landscapes Ltd,"8,556.20",Invoice,,,,,,,
Environment,Street Cleansing,Continental Landscapes Ltd,"8,556.20",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Investigo Ltd,"8,775.00",Invoice,,,,,,,
Adult and Community Services,External Consultants,The Candy Consultancy Company,"8,800.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,PR Coaches Ltd,"9,110.00",Invoice,,,,,,,
Environment,Highways Maintenance,F M Conway Limited,"9,129.45",Invoice,,,,,,,
Environment,Street Cleansing,Continental Landscapes Ltd,"9,270.02",Invoice,,,,,,,
Environment,Street Cleansing,Continental Landscapes Ltd,"9,270.02",Invoice,,,,,,,
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"9,305.00",Invoice,,,,,,,
Adult and Community Services,Health Checks - GPs,ToHealth Ltd,"9,343.70",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Public Sector Accountancy Services,"9,450.00",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Strategic Commissioning Partnership,"9,450.00",Invoice,,,,,,,
Environment,Street Lighting 3/4,Kier MG Limited,"9,605.00",Invoice,,,,,,,
Environment,Energy - Electricity,Teddington School,"9,666.00",Invoice,,,,,,,
Environment,Energy - Gas,Teddington School,"9,839.00",Invoice,,,,,,,
Environment,Agency Staff,DG Cartwright & SR McDowell T/A,"9,900.00",Invoice,,,,,,,
Finance and Corporate Services,Software Licences,First Data Global Services Ltd,"10,000.00",Invoice,,,,,,,
Finance and Corporate Services,Computer Maintenance,Online Support Computing Ltd,"10,308.47",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,PR Coaches Ltd,"10,535.00",Invoice,,,,,,,
Environment,Street Lighting 1,Kier MG Limited,"10,536.55",Invoice,,,,,,,
Environment,ALG/TEC Car parking,City Of London,"10,581.97",Invoice,,,,,,,
Environment,Energy - Gas,Teddington School,"10,700.00",Invoice,,,,,,,
Adult and Community Services,Supported Living,Stonham,"10,863.33",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Balance (Support) CIC,"10,866.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Balance (Support) CIC,"10,866.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Balance (Support) CIC,"10,866.00",Invoice,,,,,,,
Environment,Resurfacing and Patching Contract,F M Conway Limited,"10,911.01",Invoice,,,,,,,
Environment,Road Markings contract,F M Conway Limited,"10,912.84",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,PR Coaches Ltd,"11,060.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Oakmarket Group Ltd,"11,221.60",Invoice,,,,,,,
Environment,Software Licences,YOTTA LIMITED T/A YOTTA DCL,"11,550.00",Invoice,,,,,,,
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,761.02",Invoice,,,,,,,
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a,"11,876.40",Invoice,,,,,,,
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"11,891.50",Invoice,,,,,,,
Environment,Water Rates,Teddington School,"12,064.22",Invoice,,,,,,,
Environment,Event Services,THE EVENT UMBRELLA,"12,203.86",Invoice,,,,,,,
Adult and Community Services,Respite Care,Kisimul Group Ltd T/a,"12,272.28",Invoice,,,,,,,
Adult and Community Services,Supported Living,Walsingham,"12,575.30",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"13,485.50",Invoice,,,,,,,
