﻿DIRECTORATE,PAYMENT DATE, PAYMENT AMOUNT ,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,31/03/2023," 2,153.29 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 877.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023," 1,938.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023," 14,250.49 ",RLHA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023," 1,933.12 ",HOUSING ACTION,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023," 3,150.08 ",FITZROY,Invoice,Rent Allowances
Resources Directorate,31/03/2023," 2,638.17 ",LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 960.00 ,REVON HEALTHCARE LTD,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 760.08 ,ELM GROUP,Invoice,Rent Allowances
Resources Directorate,31/03/2023," 8,675.00 ",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 862.00 ,BALMORE VIEWS LTD,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 851.52 ,YOUR MOVE.CO.UK LTD,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 966.56 ,GOLDEN PYRAMIDS,Invoice,Rent Allowances
Resources Directorate,31/03/2023," 1,775.56 ",COMMUNITY HOUSING AND THERAPY,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 871.20 ,P GOODLACE PROPERTY LETTINGS,Invoice,Rent Allowances
Resources Directorate,31/03/2023," 1,159.62 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,31/03/2023, 545.03 ,GGK PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,31/03/2023," 1,219.72 ",HIVES LODGES LIMITED,Invoice,Rent Allowances
Environment & Community Services Directorate,31/03/2023, 600.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Chief Executives Directorate,31/03/2023," 3,040.83 ","Dept for Business, Energy & In",Invoice,Project Work
Environment & Community Services Directorate,31/03/2023," 2,944.00 ",Fosters LLP,Invoice,S106/CIL MONITORING
Environment & Community Services Directorate,01/03/2023, 620.48 ,Colsen Industries Ltd,Invoice,Materials
Housing & Regeneration Directorate,01/03/2023," 17,187.96 ",Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration Directorate,01/03/2023," 2,357.09 ",Videcom Security Limited,Invoice,Security & Fire Protection
Housing & Regeneration Directorate,01/03/2023, 714.00 ,P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,01/03/2023, 908.85 ,The Green & Fir Road Surgeries,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 5,831.86 ",The York Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 4,302.81 ",The Hampton Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 1,700.00 ",Twickenham Park Surgery,Invoice,Third Party Pymt - Health
Chief Executives Directorate,01/03/2023," 68,497.50 ",Richmond Citizens Advice,Invoice,Community Advice Services
Adult Social Services Directorate,01/03/2023," 1,771.45 ",The Partners Broad Lane Surger,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 5,041.64 ",Dr Johnson & Partners,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,01/03/2023," 1,875.65 ",Zip Heaters Ltd,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,01/03/2023," 1,485.00 ",Jubilee Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 4,280.64 ",Hampton Hill Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 5,776.64 ",Richmond Lock Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023, 642.20 ,Hampton Wick Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 1,564.93 ",Woodlawn Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 1,290.00 ",Staines Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 1,653.30 ",Thameside Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 5,091.92 ",Parkshot Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 10,723.66 ",Dr Flood and Partners,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 2,444.90 ",Park Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 5,153.55 ",Cross Deep Surgery Dr Robertso,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023," 3,991.47 ",Dr Jezierski & Partners,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/03/2023, 562.99 ,Drs P T Hudson + Partners,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,01/03/2023," 8,164.52 ",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Capital Expenditure,01/03/2023," 186,115.85 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,01/03/2023," 5,552.10 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,01/03/2023," 1,181.34 ",Tunstall Healthcare (UK) Ltd,Invoice,Materials
Capital Expenditure,01/03/2023," 2,599.80 ",Ansador Limited,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,01/03/2023," 2,360.14 ",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Capital Expenditure,01/03/2023," 10,811.58 ",DH CROFTS LTD,Invoice,CAPEXP Other Building Reltd Wk
Capital Expenditure,01/03/2023," 4,684.24 ",ACR LONDON LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,01/03/2023," 3,705.55 ",T BROWN GROUP LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,01/03/2023, 534.00 ,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,01/03/2023," 6,180.49 ",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Capital Expenditure,01/03/2023," 12,938.40 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,01/03/2023, 816.07 ,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Adult Social Services Directorate,01/03/2023," 6,393.60 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,01/03/2023," 7,753.77 ",Tarmac Trading Ltd,Invoice,Materials
Housing & Regeneration Directorate,01/03/2023," 1,607.04 ",QUARTIX LTD,Invoice,Fuel
Capital Expenditure,01/03/2023," 17,731.22 ",DEBA UK LTD,Invoice,CAPEXP Other Building Reltd Wk
Resources Directorate,01/03/2023," 997,877.05 ",TRANSPORT TRADING LTD,Invoice,Concessionary Fares
Adult Social Services Directorate,01/03/2023," 14,904.88 ",RUILS,Invoice,Personalisation Support
Capital Expenditure,01/03/2023," 2,700.00 ",ACS Business Group Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,01/03/2023," 28,502.35 ",SENATOR INTERNATIONAL LTD,Invoice,Equipment
Housing & Regeneration Directorate,01/03/2023," 1,746.00 ",EVOENERGY LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,01/03/2023," 3,194.24 ",MILLWOOD SERVICING LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,01/03/2023," 1,032.00 ",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,01/03/2023," 1,457.84 ",KPS Contractors Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,01/03/2023, 570.00 ,A1 Loo Hire,Invoice,Equipment
Capital Expenditure,01/03/2023, 955.20 ,Sterling Hydrotech Ltd,Invoice,CAPEXP Equipment Purchase
Capital Expenditure,01/03/2023," 1,036.12 ",AMALGAMATED LIFTS LTD,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,01/03/2023, 700.52 ,NonStop Consulting Ltd,Invoice,Agency Staff
Capital Expenditure,01/03/2023," 4,655.65 ",Portable Venues Group Ltd,Invoice,CAPEXP Other Building Reltd Wk
Chief Executives Directorate,01/03/2023," 3,540.00 ",U-Explore Limited,Invoice,Project Work
Resources Directorate,01/03/2023," 1,848.00 ",Vivid Resourcing,Invoice,Agency Staff
Adult Social Services Directorate,02/03/2023," 37,325.83 ",Fitzroy Support,Invoice,Supported Living
Environment & Community Services Directorate,02/03/2023," 5,578.05 ",William Smith Group 1832 Ltd,Invoice,CPZ Zone Extensions
Adult Social Services Directorate,02/03/2023," 23,568.00 ",Starcourt Construction Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 3,642.08 ",The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 18,611.80 ",Acorn Lodge,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 13,710.52 ",Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 24,172.32 ",Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 9,441.49 ",GLORY CARE CENTRE LTD,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 2,547.96 ",Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 61,112.59 ",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 19,658.08 ",Pembrokeshire Resource Centre ,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 3,054.40 ",Care Management Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 3,575.40 ",Advinia Health Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 7,064.96 ",Broadstreet House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 22,376.28 ",Independence Homes Ltd,Invoice,Supported Living
Environment & Community Services Directorate,02/03/2023," 1,348.80 ",The Graphic Company,Invoice,Materials
Adult Social Services Directorate,02/03/2023," 2,754.88 ",Beauchamp Court t/a 3A Care (S,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 10,199.04 ",Community Housing ,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 4,152.40 ",Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 6,839.28 ",Congress House Limited,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 6,488.92 ",The Vines,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 9,219.40 ",Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 43,612.69 ",Treloar Trust,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 178,253.59 ",Hampton Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 32,872.94 ",Walsingham Support Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 363,841.85 ",Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 5,356.00 ",Willow Grange Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 3,953.92 ",Barchester Healthcare Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 3,728.20 ",HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 4,800.00 ",Nellsar Ltd t/a Princess Chris,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 13,622.88 ",Norwood Schools Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 36,316.80 ",London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 2,666.40 ",B Ramnath T/A Treflys Nursing ,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 5,183.40 ",The Fircroft Trust,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 15,780.00 ",The Cedars Care Home (Ashford),Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 6,638.88 ",Cygnet (DH) Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 10,944.80 ",Richmond Psychosocial Foundati,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 2,740.10 ",Kew Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/03/2023," 21,583.36 ",Oakley House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 2,461.80 ",Sanctuary Homecare Limited,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 4,126.72 ",Neem Tree Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 4,342.64 ",Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 29,196.80 ",Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 5,862.56 ",Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 209,453.28 ",Support For Living Ltd,Invoice,Supported Living
Environment & Community Services Directorate,02/03/2023," 13,190.28 ",M J Mapp Ltd,Invoice,Rents
Adult Social Services Directorate,02/03/2023," 4,697.88 ",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 6,854.40 ",The White House Nursing Home L,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 8,047.72 ",The White Horse Care Trust,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 12,120.72 ",MMCG 2 LTD,Invoice,External Nursing Care
Resources Directorate,02/03/2023," 1,071.17 ",CFH Docmail Ltd,Invoice,Printing 
Capital Expenditure,02/03/2023," 9,915.00 ",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Capital Expenditure,02/03/2023," 1,510.00 ",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,02/03/2023," 23,413.92 ",BUPA CARE SERVICES,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 7,228.00 ",LYNTON HALL NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 55,098.56 ",ST MARYS RESIDENTIAL HOME,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 29,305.01 ",ROSEDENE NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 4,419.60 ",THE PINES NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 181,017.35 ",Lifeways,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 23,793.08 ",VOYAGE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 15,654.00 ",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 4,970.40 ",Careoline Carers Services Ltd,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 21,557.60 ",SEEABILITY,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 11,856.00 ",JESMUND CARE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 5,914.32 ",NIGHTINGALE HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 93,217.85 ",Achieve Together Limited,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 76,668.25 ",London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 11,774.24 ",GLENCARE GROUP,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 7,340.00 ",Beech Lodge,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 8,923.36 ",Cherry Lodge,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 13,352.00 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Capital Expenditure,02/03/2023," 2,085.00 ",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,02/03/2023," 88,815.40 ",Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 3,197.44 ",DEEPDENE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 3,932.00 ",CROWNWISE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,02/03/2023," 17,488.08 ",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Adult Social Services Directorate,02/03/2023," 25,613.68 ",KISIMUL GROUP LTD,Invoice,External Residential Care
Environment & Community Services Directorate,02/03/2023, 526.85 ,W F HOWES LTD,Invoice,Library Books 
Environment & Community Services Directorate,02/03/2023, 697.24 ,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,02/03/2023," 3,828.00 ",GREATBATCH LTD,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,02/03/2023," 1,696.20 ",GLEBE ROAD SURGERY,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/03/2023," 147,132.90 ",CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 3,400.00 ",MINSA CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023, 642.72 ,ACHIEVING FOR CHILDREN LTD,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 14,692.77 ",KINGSTON CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 75,900.41 ",COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 42,505.60 ",ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 54,484.92 ",C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Capital Expenditure,02/03/2023," 36,060.29 ",AYER ASSOCIATES LIMITED,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,02/03/2023," 33,299.00 ",CURANS CARE LTD,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 6,058.72 ",Cavendish House Trust,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 6,058.72 ",Cavendish House Trust,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 8,748.57 ",GCH(Acton) Limited,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 2,404.04 ",HC-ONE BEAMISH (Hartford Court,Invoice,External Residential Care
Housing & Regeneration Directorate,02/03/2023," 1,093.15 ",ethical lettings,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,02/03/2023," 20,075.92 ",CLIA Care,Invoice,Supported Living
Chief Executives Directorate,02/03/2023, 780.00 ,Slamm Productions,Invoice,General Contract Work
Adult Social Services Directorate,02/03/2023," 5,009.31 ",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 1,791.28 ",Maples Community Care,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 3,505.60 ",Endurance Care LTD/ Bay View,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 3,001.88 ",Anderson Nursing Limited/ The ,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 6,634.40 ",Creative Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 3,399.00 ",Ashton Manor Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 26,122.96 ",PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 3,997.84 ",GP Homecare LTD,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 4,028.22 ",United Response Services LTD,Invoice,External Resi Respite Care
Adult Social Services Directorate,02/03/2023," 1,737.04 ", Manna Housing Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 2,564.92 ",Nazareth House Glasgow,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 21,498.67 ",Comfort Care Living,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 4,576.00 ",Product Service Health (PSH) L,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 11,021.37 ",South Croft Healthcare Lodge L,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 2,563.52 ",Northern Healthcare LTD,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 8,561.28 ",Penmar Care Ltd,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 16,613.84 ",Willows Care Home (Romford) Lt,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 4,368.00 ",Penkz Limited,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 19,197.60 ",Magic Life Limited,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 3,952.00 ",Sapy Services Ltd T/A Elm Lodg,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 3,952.00 ",Selsey Care Company Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 7,200.00 ",Signature at Beckenham,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2023," 11,995.16 ",Harbour Care (UK) Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 5,141.76 ",Oakdown House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 9,385.71 ",RXHEALTH LTD,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 6,000.00 ",Hallmark Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 5,000.00 ",London City Care and Support S,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 8,235.16 ",Quality Reliable Care Limited,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 16,926.43 ",Vivre Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023, 548.49 ,Upton Bay t/a Barchester Healt,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2023," 95,223.26 ",Hives Lodges Ltd,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 5,551.52 ",Camelia Care Epsom Limited,Invoice,Supported Living
Adult Social Services Directorate,02/03/2023," 4,872.88 ",BEECHOLME ADULT CARE LTD,Invoice,Supported Living
Environment & Community Services Directorate,03/03/2023," 4,205.73 ",Askews & Holts Library Service,Invoice,Library Books 
Children's Services Directorate,03/03/2023, 712.80 ,Kew College,Invoice,Nursery Budget Share
Children's Services Directorate,03/03/2023," 1,425.60 ",SUDBROOK SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,03/03/2023," 1,069.20 ",Kew Green Preparatory School,Invoice,Nursery Budget Share
Children's Services Directorate,03/03/2023," 1,684.80 ",Lambsmead Nurseries(Meadowview,Invoice,Nursery Budget Share
Adult Social Services Directorate,03/03/2023," 18,497.98 ",Consensus,Invoice,External Residential Care
Children's Services Directorate,03/03/2023, 842.40 ,S & S Education Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,03/03/2023," 1,304.15 ",Gamma Business Communications ,Invoice,Telephone Charges
Resources Directorate,03/03/2023," 8,744.28 ",CFH Docmail Ltd,Invoice,Printing 
Capital Expenditure,03/03/2023," 2,700.00 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,03/03/2023," 19,430.11 ",City Of London (London Council,Invoice,London STI E-Service
Children's Services Directorate,03/03/2023," 1,587.60 ",The Russell School,Invoice,Nursery Budget Share
Children's Services Directorate,03/03/2023," 15,098.40 ",St Richards & St Andrews C of ,Invoice,Nursery Budget Share
Children's Services Directorate,03/03/2023," 1,555.20 ",Meadlands Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,03/03/2023, 777.60 ,Windham Nursery School,Invoice,Nursery Budget Share
Adult Social Services Directorate,03/03/2023," 13,096.96 ",NAS SERVICES LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2023," 61,447.65 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Children's Services Directorate,03/03/2023," 2,073.60 ",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Nursery Budget Share
Adult Social Services Directorate,03/03/2023, 750.00 ,Afresh Deep Cleaning London Lt,Invoice,Cleaning
Adult Social Services Directorate,03/03/2023," 22,063.68 ",Salutem Shared Services III,Invoice,External Residential Care
Children's Services Directorate,03/03/2023," 3,240.00 ",Katey Barrington T/A Katey's H,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,06/03/2023, 975.85 ,Richmond Furniture Scheme,Invoice,Social Fund Payments
Environment & Community Services Directorate,06/03/2023," 1,806.00 ",UkActive,Invoice,Subscriptions
Environment & Community Services Directorate,06/03/2023," 4,920.00 ",Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,06/03/2023," 2,340.00 ",Silver DCC Limited,Invoice,Consultants Fees
Environment & Community Services Directorate,06/03/2023," 1,063.20 ",E-Service,Invoice,Other Minor Contract Payments
Children's Services Directorate,06/03/2023," 289,608.83 ",Hampton Junior School,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 44,592.92 ",Hampton Wick Infants School,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 77,126.95 ",St John The Baptist School,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 216,609.24 ",St Marys & St Peters Primary S,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 218,630.18 ",St James'  RC Primary School,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 114,012.79 ",Orleans Primary school,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 213,033.18 ",Stanley Primary School,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 252,506.02 ",Collis School,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 418,553.18 ",Christ's School,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 217,305.91 ",The Vineyard Primary School,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 133,191.99 ",The Queens School,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 153,458.64 ",St Edmund's R.C.School,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 158,612.21 ",Barnes Primary School,Invoice,School Budget Share
Children's Services Directorate,06/03/2023," 68,815.14 ",Kew Riverside Primary School,Invoice,School Budget Share
Environment & Community Services Directorate,06/03/2023," 1,352.44 ",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,06/03/2023, 780.00 ,HARWELL DOCUMENT RESTORATION S,Invoice,Consultants Fees
Capital Expenditure,06/03/2023," 1,728.00 ",TOP REMOVALS,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,06/03/2023," 1,403.13 ",HOMERTON UNIVERSITY HOSPITAL N,Invoice,ISH Services
Environment & Community Services Directorate,06/03/2023, 600.00 ,CLIMATE INTERGRATED SOLUTIONS ,Invoice,Consultants Fees
Environment & Community Services Directorate,06/03/2023," 5,190.00 ",Sports Facility Planning and D,Invoice,Furniture
Capital Expenditure,06/03/2023," 4,532.40 ",Newsteer Limited,Invoice,CAPEXP Professional Fees
